="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11301100";Yamaha;2004-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2005-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2003;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2004-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
