="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70080T";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="NX-70080T";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="NX-70080T";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="NX-70039T";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="NX-70039T";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2008-2009;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="NX-70039T";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="NX-70082T";KTM;1999;620 LC4 Competition;;620;Motos-OffRoad;;
="NX-70082T";KTM;1999-2002;620 LC4 Enduro;;620;Motos-OffRoad;;
="NX-70082T";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="NX-70083T";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="NX-70083T";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="NX-70083T";KTM;2005-2007;640 Adventure;;640;Motos-Estrada;;
="NX-70082T";KTM;1999-2002;640 LC4 Enduro;;640;Motos-OffRoad;;
="NX-70083T";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="NX-70083T";KTM;2003-2007;640 LC4 Supermoto;;640;Motos-Estrada;;
="NX-70084T";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="NX-70089T";KTM;2008-2010;690 Duke;;690;Motos-Estrada;;
="NX-70089T";KTM;2010;690 Duke R;;690;Motos-Estrada;;
="NX-70089T";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="NX-70089T";KTM;2009-2013;690 Enduro R;;690;Motos-OffRoad;;
="NX-70089T";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="NX-70089T";KTM;2008-2010;690 SMC;;690;Motos-Estrada;;
="NX-70089T";KTM;2012-2013;690 SMC R;;690;Motos-Estrada;;
="NX-70089T";KTM;2007-2008;690 Supermoto;;690;Motos-Estrada;;
="NX-70089T";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="NX-70085T";KTM;2002-2006;950 Adventure;LC8;950;Motos-Estrada;;
="NX-70085T";KTM;2003-2006;950 Adventure S;LC8;950;Motos-Estrada;;
="NX-70085T";KTM;2008;950 Super Enduro;;950;Motos-Estrada;;
="NX-70085T";KTM;2006-2008;950 Super Enduro R;;950;Motos-Estrada;;
="NX-70085T";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="NX-70085T";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="NX-70085T";KTM;2006-2013;990 Adventure;LC8;990;Motos-Estrada;;
="NX-70085T";KTM;2009-2012;990 Adventure R;LC8;990;Motos-Estrada;;
="NX-70085T";KTM;2005-2012;990 Super Duke;LC8;990;Motos-Estrada;;
="NX-70085T";KTM;2007-2013;990 Super Duke R;LC8;990;Motos-Estrada;;
="NX-70085T";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="NX-70085T";KTM;2009-2011;990 Supermoto T;;990;Motos-Estrada;;
="NA-14000T";Kymco;1995-1999;Heroism 50;;50;Motos-Scooter;;
="NA-14000T";Kymco;2002-2014;Maxxer 50;;50;Motos-ATV/Quad;;
="NA-14000T";Kymco;2006-2007;MXU 50;;50;Motos-ATV/Quad;;
="NA-14000T";Kymco;1993-1996;Sniper 50;;50;Motos-Scooter;;
="NA-11003T";Kymco;2004-2018;Mongoose 90;;90;Motos-ATV/Quad;;
="NA-14001T";Kymco;2002-2004;Maxxer 150;;150;Motos-ATV/Quad;;
="NA-14001T";Kymco;2005-2006;MXU 150;;150;Motos-ATV/Quad;;
="NA-14002T";Kymco;2003-2006;KXR 250;;250;Motos-ATV/Quad;;
="NA-14002T";Kymco;2005;MXU 250;;250;Motos-ATV/Quad;;
="NA-14003T";Kymco;2005-2010;Maxxer 300;HR;300;Motos-ATV/Quad;;
="NA-14003T";Kymco;2009-2010;Mongoose 300;;300;Motos-ATV/Quad;;
="NA-14003T";Kymco;2005-2010;MXU 300;;300;Motos-ATV/Quad;;
="NA-14004T";Kymco;2008;MXU 400;;400;Motos-ATV/Quad;;
="NA-14006T";Kymco;2005-2011;MXU 500;;500;Motos-ATV/Quad;;
="NA-14006T";Kymco;2008-2011;UXV 500;;500;Motos-Side By Side;;
="NA-14006T";Kymco;2005-2009;Xciting 500;;500;Motos-Scooter;;
="NA-50083T";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;;
="NA-50083T";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="NA-50007T";Polaris;2009-2022;RZR;170;0;Motos-Side By Side;;
="NA-50083T";Polaris;2010;RZR;800 4;0;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2014;RZR;800 4;0;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;;
="NA-50091T";Polaris;2011-2014;RZR;900 XP/XP 4 EFI ALL;0;Motos-Side By Side;;
="NA-50019T";Polaris;2012-2022;RZR;570 EFI (UTV);0;Motos-Side By Side;;
="NA-50092T";Polaris;2014-2022;RZR;1000 4 ALL;0;Motos-Side By Side;;
="NA-50092-20T";Polaris;2014-2022;RZR;1000 4 ALL;0;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2014-2022;RZR;1000 ALL;0;Motos-Side By Side;;
="NA-50092-20T";Polaris;2014-2022;RZR;1000 ALL;0;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2015-2022;RZR;900 50/55/60 INCH/TRAIL;0;Motos-Side By Side;;
="NA-50092-20T";Polaris;2015-2022;RZR;900 50/55/60 INCH/TRAIL;0;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2018-2022;RZR;1000 RS1;0;Motos-Side By Side;;
="NA-50092-20T";Polaris;2018-2022;RZR;1000 RS1;0;Motos-Side By Side;(98MM BIG BORE);
="NA-50015T";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="NA-50008T";Polaris;2004-2006;Predator 50;;50;Motos-ATV/Quad;;
="NA-50015T";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="NA-50008T";Polaris;2001-2003;Scrambler 50;;50;Motos-ATV/Quad;;
="NA-50014T";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="NA-50009T";Polaris;2003-2006;Predator 90;;90;Motos-ATV/Quad;;
="NA-50009T";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;;
="NA-50009T";Polaris;2001-2006;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50014T";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50101T";Polaris;2016-2022;Outlaw 110;;110;Motos-ATV/Quad;;
="NA-50101T";Polaris;2016-2022;Sportsman 110;;110;Motos-ATV/Quad;;
="NA-50100T";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="NA-50100T";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;;
="NA-50095T";Polaris;2005-2022;Phoenix 200;;200;Motos-ATV/Quad;;
="NA-50095T";Polaris;2006-2007;Sawtooth 200;;200;Motos-ATV/Quad;;
="NA-50000T";Polaris;1989-1992;Big Boss 250;4X6/6X6;250;Motos-ATV/Quad;;
="NA-50000T";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="NA-50000T";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="NA-50000T";Polaris;2000-2002;Xplorer 250;;250;Motos-ATV/Quad;;
="NA-50003T";Polaris;1994-2000;300;L 2X4/4X4/6X6;300;Motos-Temp;;
="NA-50013T";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;;
="NA-50013T";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;;
="NA-50003T";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="NA-50003T";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="NA-50096T";Polaris;2014-2016;ACE 325;EFI;325;Motos-Side By Side;;
="NA-50096T";Polaris;2015;Hawkeye 325;2X4;325;Motos-ATV/Quad;;
="NA-50025T";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;;
="NA-50096T";Polaris;2015;Ranger 325;ETX;325;Motos-Side By Side;;
="NA-50096T";Polaris;2015;Sportsman 325;ETX EFI;325;Motos-ATV/Quad;;
="NA-50025T";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="NA-50025T";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="NA-50025T";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;;
="NA-50025T";Polaris;2003-2006;Magnum 330;2X4 & 4X4;330;Motos-ATV/Quad;;
="NA-50025T";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="NA-50025T";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="NA-50023T";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="NA-50023T";Polaris;1999-2000;Worker 335;;335;Motos-ATV/Quad;;
="NA-50001T";Polaris;1990-1994;Trail Boss 350;TRAIL BOSS/2X4/4X4/6X6;350;Motos-ATV/Quad;;
="NA-50002T";Polaris;1994-2003;400;L 2X4/6X6/4X4 SPORT/SWEDISH/NORWEGAIN;400;Motos-Temp;;
="NA-50026T";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;;
="NA-50026T";Polaris;2004-2005;Ranger 400;2X4/4X4/6X6;400;Motos-Side By Side;;
="NA-50026T";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="NA-50002T";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="NA-50002T";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;;
="NA-50026T";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="NA-50026T";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="NA-50002T";Polaris;1994-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="NA-50002T";Polaris;1993-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="NA-50026T";Polaris;2000-2002;Xpedition 425;4X4;425;Motos-ATV/Quad;;
="NA-50026T";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="NA-50019T";Polaris;2016-2017;Sportsman 450;ALL (ATV);450;Motos-ATV/Quad;;
="NA-50098T";Polaris;2017-2022;Sportsman 450;HD/HO;450;Motos-ATV/Quad;;
="NA-50098T";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="NA-50004T";Polaris;2004-2005;ATP 500;H.O. 4X4;500;Motos-ATV/Quad;;
="NA-50004T";Polaris;1998-2000;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="NA-50004T";Polaris;1996-2003;Magnum 500;;500;Motos-ATV/Quad;;
="NA-50004T";Polaris;1999-2002;Magnum 500;RMK 4X4;500;Motos-ATV/Quad;;
="NA-50005T";Polaris;2006-2007;Outlaw 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50005T";Polaris;2003-2007;Predator 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50004T";Polaris;1999-2013;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="NA-50004T";Polaris;2006-2007;Ranger 500;4X4 (EFI/HO);500;Motos-Side By Side;;
="NA-50098T";Polaris;2017-2022;Ranger 500;ALL;500;Motos-Side By Side;;
="NA-50004T";Polaris;1996-2013;Scrambler 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004T";Polaris;2001-2013;Scrambler 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004T";Polaris;1996-2013;Sportsman 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004T";Polaris;2001-2013;Sportsman 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004T";Polaris;2014;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;;
="NA-50004T";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="NX-70039T";Polaris;2007-2009;Outlaw 525;IRS;525;Motos-ATV/Quad-Importantes;;
="NX-70039T";Polaris;2008-2010;Outlaw 525;S;525;Motos-ATV/Quad-Importantes;;
="NA-50011T";Polaris;2009-2014;Sportsman 550;;550;Motos-ATV/Quad;;
="NA-50019T";Polaris;2015-2019;ACE 570;EFI;570;Motos-Side By Side;;
="NA-50019T";Polaris;2014-2022;Ranger 570;ALL (UTV);570;Motos-Side By Side;;
="NA-50019T";Polaris;2014-2022;Sportsman 570;ALL (ATV);570;Motos-ATV/Quad;;
="NA-50019T";Polaris;2017-2022;Sportsman 570;6X6;570;Motos-ATV/Quad;;
="NA-50070T";Polaris;2003-2004;Sportsman 600;4X4;600;Motos-ATV/Quad;;
="NA-50083T";Polaris;2005-2009;Ranger 700;4X4/6X6;700;Motos-Side By Side;;
="NA-50070T";Polaris;2002-2008;Sportsman 700;(EFI AND CARB);700;Motos-ATV/Quad;;
="NA-50083T";Polaris;2007-2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="NA-50083T";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2014;Ranger 800;CREW;800;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2014;Ranger 800;EFI;800;Motos-Side By Side;;
="NA-50081T";Polaris;2011-2016;Ranger 800;6X6;800;Motos-Side By Side;;
="NA-50081T";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;;
="NA-50083T";Polaris;2005-2010;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="NA-50083T";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="NA-50083T";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;;
="NA-50083T";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="NA-50083T";Polaris;2009-2010;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="NA-50082T";Polaris;2011-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="NA-50082T";Polaris;2011-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="NA-50082T";Polaris;2012-2014;Sportsman 800;EFI FOREST;800;Motos-ATV/Quad;;
="NA-50082T";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="NA-50012T";Polaris;2013-2022;Scrambler 850;HO/EPS/XP/HO;850;Motos-ATV/Quad;;
="NA-50012T";Polaris;2009-2022;Sportsman 850;ALL;850;Motos-ATV/Quad;;
="NA-50092T";Polaris;2016-2019;ACE 900;;900;Motos-Side By Side;;
="NA-50092-20T";Polaris;2016-2019;ACE 900;;900;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2013-2019;Ranger 900;;900;Motos-Side By Side;;
="NA-50092-20T";Polaris;2013-2019;Ranger 900;;900;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2014-2019;Ranger 900;CREW;900;Motos-Side By Side;;
="NA-50092-20T";Polaris;2014-2019;Ranger 900;CREW;900;Motos-Side By Side;(98MM BIG BORE);
="NA-50093T";Polaris;2015;Forest 1000;EU;1000;Motos-ATV/Quad;;
="NA-50092T";Polaris;2016-2022;General 1000;;1000;Motos-Side By Side;;
="NA-50092-20T";Polaris;2016-2022;General 1000;;1000;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2017-2022;General 1000;4;1000;Motos-Side By Side;;
="NA-50092-20T";Polaris;2017-2022;General 1000;4;1000;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2017-2022;Ranger 1000;CREW;1000;Motos-Side By Side;;
="NA-50092-20T";Polaris;2017-2022;Ranger 1000;CREW;1000;Motos-Side By Side;(98MM BIG BORE);
="NA-50092T";Polaris;2017-2022;Ranger 1000;Normal Model;1000;Motos-Side By Side;;
="NA-50092-20T";Polaris;2017-2022;Ranger 1000;Normal Model;1000;Motos-Side By Side;(98MM BIG BORE);
="NA-50093T";Polaris;2014-2022;Scrambler 1000;XP/XP ZUG/MD/TOURING;1000;Motos-ATV/Quad;;
="NA-50093T";Polaris;2015-2022;Sportsman 1000;XP/XP ZUG;1000;Motos-ATV/Quad;;
="NA-50093T";Polaris;2016-2022;Sportsman 1000;HIGH LIFTER;1000;Motos-ATV/Quad;;
="NA-50096T";Polaris;2015-2016;M1400 GAS 325;;1400;Motos-ATV/Quad;;
="NX-40093T";Rieju;2009;Marathon 125 Pro;;125;Motos;;
="NX-40093T";Rieju;2009;Marathon 125 SM Pro;;125;Motos;;
="NX-20055T";Suzuki;1983-1984;ALT 50;QUADRUNNER;50;Motos-ATV/Quad;;
="NX-20055T";Suzuki;1978-2006;JR 50;;50;Motos;;
="NX-20055T";Suzuki;1984-1992;LT 50;QUADRUNNER;50;Motos-ATV/Quad;;
="NA-30009T";Suzuki;2002-2005;LT 50;QUADRUNNER;50;Motos-ATV/Quad;;
="NX-20060T";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="NX-20065T";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="NX-30081T";Suzuki;1980-2000;DS 80;;80;Motos;;
="NX-30081T";Suzuki;2001-2004;JR 80;;80;Motos;;
="NA-30080T";Suzuki;1987-2000;LT 80;QUADRUNNER;80;Motos-ATV/Quad;;
="NA-30080T";Suzuki;2001-2006;LT 80;QUADSPORT;80;Motos-ATV/Quad;;
="NX-30081T";Suzuki;1977-1981;RM 80;;80;Motos-OffRoad-Importantes;;
="NX-30080T";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="NX-30085T";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="NX-30010T";Suzuki;1983-1990;DR 100;;100;Motos-OffRoad;;
="NX-20010T";Suzuki;2003-2004;RM 100;;100;Motos-OffRoad;;
="NX-20011T";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="NX-30010T";Suzuki;1982-1984;DR 125;;125;Motos-OffRoad;;
="NX-30010T";Suzuki;1986-1988;DR 125;;125;Motos-OffRoad;;
="NX-30010T";Suzuki;1994-1996;DR 125;SE;125;Motos-OffRoad;;
="NX-20007T";Suzuki;2003-2009;DR-Z 125;L;125;Motos-OffRoad;;
="NX-30000T";Suzuki;1989-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="NX-30003T";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="NA-30160T";Suzuki;1989-2004;LT 160;QUADRUNNER;160;Motos-ATV/Quad;;
="NX-30011T";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;;
="NX-30011T";Suzuki;1996-2009;DR 200;;200;Motos-OffRoad;;
="NA-30000T";Suzuki;1985-1993;LT 230;E/GE QUADRUNNER;230;Motos-ATV/Quad;;
="NA-30000T";Suzuki;1985-1993;LT 230;S QUAD SPORT;230;Motos-ATV/Quad;;
="NX-30043T";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="NA-30003T";Suzuki;1987-1992;LT 250;R QUADRACER;250;Motos-ATV/Quad;;
="NA-30025T";Suzuki;1987-1995;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30006T";Suzuki;1996-1998;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30025T";Suzuki;1988-1994;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30006T";Suzuki;1995-2002;LT-F 250;250/250F QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30008T";Suzuki;2002;LT-F 250;2WD;250;Motos-ATV/Quad;;
="NA-30008T";Suzuki;2002-2014;LT-F 250;OZARK/KINGQUAD;250;Motos-ATV/Quad;;
="NA-30008T";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;;
="NX-30025T";Suzuki;1984-1985;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30021T";Suzuki;1989;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30022T";Suzuki;1990;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30023T";Suzuki;1991;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30026T";Suzuki;1992-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30027T";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30028T";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30029T";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30030T";Suzuki;2001-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30031T";Suzuki;2003-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30033T";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-20030T";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30038T";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30039T";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30086T";Suzuki;2019-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30035T";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="NA-30001T";Suzuki;1999-2002;LT-F 300;F KING QUAD 4x4;300;Motos-ATV/Quad;;
="NA-30001T";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD 4x4;300;Motos-ATV/Quad;;
="NX-30044T";Suzuki;1990-1999;DR 350;"T, X MANUAL";350;Motos-OffRoad;;
="NX-30048T";Suzuki;1994-1999;DR 350;"SE, SET ELECTRIC";350;Motos-OffRoad;;
="NA-30002-16T";Suzuki;2000-2019;DR-Z 400;(Big Bore);400;Motos-OffRoad;;
="NA-30002T";Suzuki;2000-2019;DR-Z 400;Normal Model;400;Motos-OffRoad;;
="NA-30002T";Suzuki;2005-2009;DR-Z 400;SUPERMOTO;400;Motos-OffRoad;;
="NA-30002-16T";Suzuki;2005-2009;DR-Z 400;SUPERMOTO (Big Bore);400;Motos-OffRoad;;
="NA-30010T";Suzuki;2002-2007;LT-A 400;EIGER AUTO;400;Motos-ATV/Quad;;
="NA-30010T";Suzuki;2008-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;;
="NA-30010T";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;;
="NA-30010T";Suzuki;2008-2022;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;;
="NA-30004T";Suzuki;2003-2014;LT-Z 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="NA-30002T";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;;
="NA-30016T";Suzuki;2007-2014;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;;
="NA-30005T";Suzuki;2006-2011;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;;
="NX-30045T";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30046T";Suzuki;2008-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30046T";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="NA-30055T";Suzuki;1988-1990;LT 500;R;500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;2000-2001;LT-A 500;QUADMASTER (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;2002-2007;LT-A 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;2002-2007;LT-A 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="NA-30053T";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;1998-2002;LT-F 500;QUADRUNNER;500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;2002-2007;LT-F 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050T";Suzuki;2002-2007;LT-F 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="NA-20062T";Suzuki;2005;QUV 620;;620;Motos-Side By Side;;
="NX-30049T";Suzuki;1996-2019;DR 650;SE;650;Motos-OffRoad;;
="NA-30015T";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;;
="NA-20070T";Suzuki;2004-2005;LT-V 700;TWIN PEAKS;700;Motos-ATV/Quad;;
="NA-30015T";Suzuki;2008-2022;LT-A 750;X/XP KINGQUAD;750;Motos-ATV/Quad;;
="NX-40055T";Yamaha;1990-2021;PW 50;;50;Motos-OffRoad;;
="NX-40095T";Yamaha;2006-2008;TT-R 50;E;50;Motos-OffRoad;;
="NX-40093T";Yamaha;2008;VP 50 X-City;;50;Motos-Scooter;;
="NA-40050T";Yamaha;2004-2008;YFM 50 Raptor;;50;Motos-ATV/Quad;;
="NA-50015T";Yamaha;2017-2022;YFZ 50;;50;Motos-ATV/Quad;;
="NX-40097T";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="NX-40008T";Yamaha;1986-1988;BW 80;;80;Motos-OffRoad;;
="NX-40008T";Yamaha;1990;BW 80;;80;Motos-OffRoad;;
="NX-40008T";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;;
="NA-40080T";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="NA-40080T";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="NA-40080T";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;;
="NX-40081T";Yamaha;1988-1992;YZ 80;;80;Motos-OffRoad-Importantes;;
="NX-40080T";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="NX-40085T";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="NX-40098T";Yamaha;2019-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="NX-40090T";Yamaha;2000-2007;TT-R 90;"TTR90, ET";90;Motos-OffRoad;;
="NA-40081T";Yamaha;2009-2013;YFM 90 Raptor;YFM9R;90;Motos-ATV/Quad;;
="NA-50014T";Yamaha;2016-2022;YFM 90 Raptor;YFM09R;90;Motos-ATV/Quad;;
="NX-40099T";Yamaha;2008-2022;TT-R 110;E;110;Motos-OffRoad;;
="NX-40010T";Yamaha;1982-1986;DT 125 LC;;125;Motos;;
="NX-40011T";Yamaha;1999-2006;DT 125 R;;125;Motos;;
="NX-40011T";Yamaha;1999-2006;DT 125 RE;;125;Motos;;
="NX-40011T";Yamaha;1999-2006;DT 125 X;;125;Motos;;
