="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP163054SKF";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2008-2022;SEF 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2008-2022;SEF 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2010-2022;SEF 300R;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2010-2022;SEF 300R;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2007-2022;SEF 450R;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2007-2022;SEF 450R;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP163055SKF";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;Roda da Frente;
="RP163054SKF";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;Roda de Trás;
="RP163017SKF";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP163017SKF";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163017SKF";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163047SKF";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163008SKF";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163017SKF";Suzuki;2000-2016;DR-Z 400;;400;Motos-OffRoad;Roda da Frente;
="RP163008SKF";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP163008SKF";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP163008SKF";Suzuki;1996-2005;DR 650;SE;650;Motos-OffRoad;Roda de Trás;
="RP163032SKF";Yamaha;1999-2006;DT 125 R;;125;Motos;Roda de Trás;
="RP163032SKF";Yamaha;2005-2006;DT 125 X;;125;Motos;Roda de Trás;
="RP163032SKF";Yamaha;1986-1998;YZ 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP163033SKF";Yamaha;1998-2023;YZ 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP163033SKF";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP163032SKF";Yamaha;1992-1995;WR 200 R;;200;Motos-OffRoad;Roda de Trás;
="RP163032SKF";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;Roda de Trás;
="RP163032SKF";Yamaha;1985-1998;YZ 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163033SKF";Yamaha;1998-2023;YZ 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163033SKF";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163047SKF";Yamaha;2009-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP163033SKF";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP163032SKF";Yamaha;1998;WR 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP163033SKF";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP163032SKF";Yamaha;1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP163033SKF";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Roda da Frente;
="RP163033SKF";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP163047SKF";Yamaha;2009-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP163032SKF";Yamaha;1992;WR 500 Z;;500;Motos-Temp;Roda de Trás;
