="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEB53SSILVER";TM Racing;1999-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2002-2016;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="LEB53SSILVER";TM Racing;1999-2000;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="LEB59SILVER";TM Racing;2017-2020;EN 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="LEB53SSILVER";TM Racing;1999-2000;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="LEB59SILVER";TM Racing;2017-2020;MX 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2004-2016;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2004-2016;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2002-2016;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2019;EN 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2019;EN 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2002-2016;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="LEB30SILVER";Yamaha;1998;RZ 50;;50;Motos;;
="LEB30SILVER";Yamaha;1990;TZ 50;;50;Motos;;
="LEB23SILVER";Yamaha;2018;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;1986-1996;YZ 80;;80;Motos-OffRoad-Importantes;;
="LEB32SSILVER";Yamaha;1997-2000;YZ 80;;80;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;2005;DT 125;;125;Motos;;
="LEB30SILVER";Yamaha;1991;DT 125 R;;125;Motos;;
="LEB30SILVER";Yamaha;1993-1994;DT 125 R;;125;Motos;;
="LEB30SILVER";Yamaha;1997;DT 125 R;;125;Motos;;
="LEB30SILVER";Yamaha;2004;DT 125 R;;125;Motos;;
="LEB30SILVER";Yamaha;2004-2006;DT 125 RE;;125;Motos;;
="LEB30SILVER";Yamaha;2005;DT 125 SM;;125;Motos;;
="LEB30SILVER";Yamaha;2005-2006;DT 125 X;;125;Motos;;
="LEB31SSILVER";Yamaha;2000-2004;TT-R 125;L;125;Motos-OffRoad;;
="LEB31SSILVER";Yamaha;2000-2004;TT-R 125;Normal Model;125;Motos-OffRoad;;
="LEB31SSILVER";Yamaha;2003-2004;TT-R 125;E;125;Motos-OffRoad;;
="LEB31SSILVER";Yamaha;2003-2004;TT-R 125;LE;125;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1999-2004;TW 125;;125;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1985-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEB31SSILVER";Yamaha;1990-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEB32SSILVER";Yamaha;1996-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2008-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;1999;DT 175;;175;Motos;;
="LEB30SILVER";Yamaha;2002;DT 175;;175;Motos;;
="LEB30SILVER";Yamaha;2004;DT 175;;175;Motos;;
="LEB30SILVER";Yamaha;1986;IT 200;;200;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2001-2020;TW 200;;200;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1997;ST 225;;225;Motos;;
="LEB30SILVER";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2003;TT-R 225;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2002-2003;TW 225 E;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1995-2007;XT 225;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1995;XT 225 S;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1993;XT 225 W;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1995-1996;XT 225 W;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1997-1998;XT 225 WE;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2000;XT 225 WE;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2002;XT 225 WE;;225;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1997-1999;DT 230;;230;Motos;;
="LEB30SILVER";Yamaha;1989-1990;TT 250;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1993-1997;TT-R 250;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2008-2009;TT-R 250;;250;Motos-OffRoad;;
="LEB31SSILVER";Yamaha;1991;TY 250 R;;250;Motos;;
="LEB31SSILVER";Yamaha;1993-1996;TY 250 Z;;250;Motos;;
="LEB31SSILVER";Yamaha;1991-1996;WR 250;;250;Motos-OffRoad;;
="LEB32SSILVER";Yamaha;1997-1998;WR 250;;250;Motos-OffRoad;;
="LEB23SILVER";Yamaha;2001-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2017-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;2005;XG 250;;250;Motos;;
="LEB30SILVER";Yamaha;2008-2020;XT 250;;250;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1985-1988;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEB31SSILVER";Yamaha;1990-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEB32SSILVER";Yamaha;1996-2000;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2008-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2008-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="LEB31SSILVER";Yamaha;1990;YZ 250 WR;;250;Motos-OffRoad;;
="LEB33SSILVER";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;1986-1987;TT 350;;350;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1989-1990;TT 350;;350;Motos-OffRoad;;
="LEB32SSILVER";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="LEB32SSILVER";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="LEB32SSILVER";Yamaha;2000;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2016-2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="LEB23SILVER";Yamaha;2003-2007;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2008-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Yamaha;2016-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="LEB30SILVER";Yamaha;1985-1990;YZ 490;;490;Motos-OffRoad;;
="LEB31SSILVER";Yamaha;1992-1993;WR 500 Z;;500;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1985-1986;TT 600;;600;Motos-OffRoad;;
="LEB30SILVER";Yamaha;1989-1993;TT 600;;600;Motos-OffRoad;;
