="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17322500";Polaris;2017-2022;Ranger 500;;500;Motos-Side By Side;Admissão;
="RP17321900";Polaris;2017-2022;Ranger 500;;500;Motos-Side By Side;Escape;
="RP17315000";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1996-2007;Sportsman 500;;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1996-2007;Sportsman 500;;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2001-2003;Sportsman 500;HO;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2001-2003;Sportsman 500;HO;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2005-2013;Sportsman 500;HO;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2005-2013;Sportsman 500;HO;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2006-2009;Sportsman 500;X2;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2006-2009;Sportsman 500;X2;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2008-2009;Sportsman 500;TOURING;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2008-2009;Sportsman 500;TOURING;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2010-2013;Sportsman 500;TOURING HO;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2010-2013;Sportsman 500;TOURING HO;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2011-2014;Sportsman 500;FOREST;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2011-2014;Sportsman 500;FOREST;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1999-2001;Worker 500;;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1999-2001;Worker 500;;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2009-2010;Sportsman 550;XP;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2009-2010;Sportsman 550;XP;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2010-2014;Sportsman 550;Normal Model;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2010-2014;Sportsman 550;Normal Model;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2010-2014;Sportsman 550;TOURING;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2010-2014;Sportsman 550;TOURING;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2010-2014;Sportsman 550;X2;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2010-2014;Sportsman 550;X2;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2011-2014;Sportsman 550;FOREST;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2011-2014;Sportsman 550;FOREST;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2012;Sportsman 550;TOURING XP;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2012;Sportsman 550;TOURING XP;550;Motos-ATV/Quad;Escape;
="RP17315100";Polaris;2012-2014;Sportsman 550;XP;550;Motos-ATV/Quad;Admissão;
="RP17319600";Polaris;2012-2014;Sportsman 550;XP;550;Motos-ATV/Quad;Escape;
="RP17315200";Polaris;2015-2016;ACE 570;;570;Motos-Side By Side;Admissão;
="RP17319700";Polaris;2015-2016;ACE 570;;570;Motos-Side By Side;Escape;
="RP17315700";Polaris;2017-2019;ACE 570;;570;Motos-Side By Side;Admissão;
="RP17320200";Polaris;2017-2019;ACE 570;;570;Motos-Side By Side;Escape;
="RP17315200";Polaris;2014-2016;Ranger 570;;570;Motos-Side By Side;Admissão;
="RP17319700";Polaris;2014-2016;Ranger 570;;570;Motos-Side By Side;Escape;
="RP17315700";Polaris;2017-2023;Ranger 570;;570;Motos-Side By Side;Admissão;
="RP17320200";Polaris;2017-2023;Ranger 570;;570;Motos-Side By Side;Escape;
="RP17315200";Polaris;2014-2023;Sportsman 570;ALL;570;Motos-ATV/Quad;Admissão;
="RP17319700";Polaris;2014-2023;Sportsman 570;ALL;570;Motos-ATV/Quad;Escape;
="RP17315300";Polaris;2005-2009;Ranger 700;;700;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2005-2009;Ranger 700;;700;Motos-Side By Side;Escape;
="RP17315300";Polaris;2006-2009;Ranger 700;6X6;700;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2006-2009;Ranger 700;6X6;700;Motos-Side By Side;Escape;
="RP17315300";Polaris;2008-2009;Ranger 700;CREW;700;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2008-2009;Ranger 700;CREW;700;Motos-Side By Side;Escape;
="RP17315300";Polaris;2002-2006;Sportsman 700;;700;Motos-ATV/Quad;Admissão;
="RP17315300";Polaris;2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;Admissão;
="RP17315300";Polaris;2010-2014;Ranger 800;4X4 EFI / CREW;800;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2010-2014;Ranger 800;4X4 EFI / CREW;800;Motos-Side By Side;Escape;
="RP17315300";Polaris;2010-2017;Ranger 800;6X6;800;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2010-2017;Ranger 800;6X6;800;Motos-Side By Side;Escape;
="RP17315300";Polaris;2008-2009;Sportsman 800;"HO, TOURING, X2";800;Motos-ATV/Quad;Admissão;
="RP17319800";Polaris;2008-2009;Sportsman 800;"HO, TOURING, X2";800;Motos-ATV/Quad;Escape;
="RP17315300";Polaris;2008-2012;Sportsman 800;EFI;800;Motos-ATV/Quad;Admissão;
="RP17319800";Polaris;2008-2012;Sportsman 800;EFI;800;Motos-ATV/Quad;Escape;
="RP17315300";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;Admissão;
="RP17319800";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;Escape;
="RP17315300";Polaris;2012-2014;Sportsman 800;FOREST;800;Motos-ATV/Quad;Admissão;
="RP17319800";Polaris;2012-2014;Sportsman 800;FOREST;800;Motos-ATV/Quad;Escape;
="RP17315300";Polaris;2012-2015;Sportsman 800;FOREST 6X6;800;Motos-ATV/Quad;Admissão;
="RP17319800";Polaris;2012-2015;Sportsman 800;FOREST 6X6;800;Motos-ATV/Quad;Escape;
="RP17315400";Polaris;2013-2022;Scrambler 850;;850;Motos-ATV/Quad;Admissão;
="RP17319900";Polaris;2013-2022;Scrambler 850;;850;Motos-ATV/Quad;Escape;
="RP17315400";Polaris;2009-2016;Sportsman 850;;850;Motos-ATV/Quad;Admissão;
="RP17319900";Polaris;2009-2016;Sportsman 850;;850;Motos-ATV/Quad;Escape;
="RP17315400";Polaris;2017-2023;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Admissão;
="RP17319900";Polaris;2017-2023;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Escape;
="RP17315400";Polaris;2017-2023;Sportsman 850;SP;850;Motos-ATV/Quad;Admissão;
="RP17319900";Polaris;2017-2023;Sportsman 850;SP;850;Motos-ATV/Quad;Escape;
="RP17315400";Polaris;2017-2023;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;Admissão;
="RP17319900";Polaris;2017-2023;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;Escape;
="RP17315800";Polaris;2016;ACE 900;;900;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2016;ACE 900;;900;Motos-Side By Side;Escape;
="RP17315800";Polaris;2017-2019;ACE 900;EPS XC;900;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2017-2019;ACE 900;EPS XC;900;Motos-Side By Side;Escape;
="RP17315800";Polaris;2013-2019;Ranger 900;XP;900;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2013-2019;Ranger 900;XP;900;Motos-Side By Side;Escape;
="RP17315800";Polaris;2014-2019;Ranger 900;CREW;900;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2014-2019;Ranger 900;CREW;900;Motos-Side By Side;Escape;
="RP17315200";Polaris;2016-2023;General 1000;;1000;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2016-2023;General 1000;;1000;Motos-Side By Side;Escape;
="RP17315200";Polaris;2017-2023;General 1000;4;1000;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2017-2023;General 1000;4;1000;Motos-Side By Side;Escape;
="RP17315800";Polaris;2017-2023;Ranger 1000;CREW XP;1000;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2017-2023;Ranger 1000;CREW XP;1000;Motos-Side By Side;Escape;
="RP17315800";Polaris;2017-2023;Ranger 1000;XP;1000;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2017-2023;Ranger 1000;XP;1000;Motos-Side By Side;Escape;
="RP17322500";Polaris;2020-2023;Ranger 1000;1000/1000 CREW (NON XP);1000;Motos-Side By Side;Admissão;
="RP17321900";Polaris;2020-2023;Ranger 1000;1000/1000 CREW (NON XP);1000;Motos-Side By Side;Escape;
="RP17315500";Polaris;2014-2022;Scrambler 1000;XP;1000;Motos-ATV/Quad;Admissão;
="RP17320000";Polaris;2014-2022;Scrambler 1000;XP;1000;Motos-ATV/Quad;Escape;
="RP17315500";Polaris;2015-2023;Sportsman 1000;XP;1000;Motos-ATV/Quad;Admissão;
="RP17320000";Polaris;2015-2023;Sportsman 1000;XP;1000;Motos-ATV/Quad;Escape;
="RP17315500";Polaris;2016;Sportsman 1000;HL;1000;Motos-ATV/Quad;Admissão;
="RP17320000";Polaris;2016;Sportsman 1000;HL;1000;Motos-ATV/Quad;Escape;
="RP17315900";Suzuki;2007-2022;LT-Z 90;QUADSPORT;90;Motos-ATV/Quad;Admissão;
="RP17320500";Suzuki;2007-2022;LT-Z 90;QUADSPORT;90;Motos-ATV/Quad;Escape;
="RP17316000";Suzuki;1989-2004;LT 160;E QUADRUNNER;160;Motos-ATV/Quad;Admissão;
="RP17320600";Suzuki;1989-2004;LT 160;E QUADRUNNER;160;Motos-ATV/Quad;Escape;
="RP17316000";Suzuki;1991-2001;LT-F 160;QUAD RUNNER;160;Motos-ATV/Quad;Admissão;
="RP17320600";Suzuki;1991-2001;LT-F 160;QUAD RUNNER;160;Motos-ATV/Quad;Escape;
="RP17316100";Suzuki;1985-1986;LT 230;G;230;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1985-1986;LT 230;G;230;Motos-ATV/Quad;Escape;
="RP17316100";Suzuki;1985-1988;LT 230;S;230;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1985-1988;LT 230;S;230;Motos-ATV/Quad;Escape;
="RP17316100";Suzuki;1987-1993;LT 230;E QUADRUNNER;230;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1987-1993;LT 230;E QUADRUNNER;230;Motos-ATV/Quad;Escape;
="RP17316100";Suzuki;1986-1987;LT-F 230;;230;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1986-1987;LT-F 230;;230;Motos-ATV/Quad;Escape;
="RP17316200";Suzuki;1985-1986;LT 250;EF (4-VALVE HEAD);250;Motos-ATV/Quad;Admissão;
="RP17320700";Suzuki;1985-1986;LT 250;EF (4-VALVE HEAD);250;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1989-1990;LT 250;S QUADSPORT;250;Motos-ATV/Quad;Admissão;
="RP17320700";Suzuki;1989-1990;LT 250;S QUADSPORT;250;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1987-1996;LT-4WD 250;QUADRUNNER / H;250;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1987-1996;LT-4WD 250;QUADRUNNER / H;250;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1987-2002;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1987-2002;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;Admissão;
="RP17303600E";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;Escape;
="RP17305900E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17305800E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Escape;
="RP17308800E";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17308700E";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Escape;
="RP17308900E";Suzuki;2010-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17316200";Suzuki;1987-1989;LT 300;E QUADRUNNER;300;Motos-ATV/Quad;Admissão;
="RP17320700";Suzuki;1987-1989;LT 300;E QUADRUNNER;300;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1999-2002;LT-F 300;KING QUAD;300;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1999-2002;LT-F 300;KING QUAD;300;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1991-1998;LT-F4WDX 300;KINGQUAD;300;Motos-ATV/Quad;Admissão;
="RP17303600E";Suzuki;1991-1998;LT-F4WDX 300;KINGQUAD;300;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;1990-1993;DR 350;S;350;Motos-OffRoad;Admissão;
="RP17304800E";Suzuki;1990-1993;DR 350;S;350;Motos-OffRoad;Escape;
="RP17306900E";Suzuki;1990-2000;DR 350;;350;Motos-OffRoad;Admissão;
="RP17304800E";Suzuki;1990-2000;DR 350;;350;Motos-OffRoad;Escape;
="RP17306900E";Suzuki;1994-1999;DR 350;SE;350;Motos-OffRoad;Admissão;
="RP17304800E";Suzuki;1994-1999;DR 350;SE;350;Motos-OffRoad;Escape;
="RP17302900E";Suzuki;2000-2006;DR-Z 400;;400;Motos-OffRoad;Admissão;
="RP17302700E";Suzuki;2000-2006;DR-Z 400;;400;Motos-OffRoad;Escape;
="RP17302900E";Suzuki;2000-2007;DR-Z 400;E;400;Motos-OffRoad;Admissão;
="RP17302700E";Suzuki;2000-2007;DR-Z 400;E;400;Motos-OffRoad;Escape;
="RP17302900E";Suzuki;2000-2014;DR-Z 400;S;400;Motos-OffRoad;Admissão;
="RP17302700E";Suzuki;2000-2014;DR-Z 400;S;400;Motos-OffRoad;Escape;
="RP17306900E";Suzuki;2002-2007;LT-A 400;EIGER;400;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2002-2007;LT-A 400;EIGER;400;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2008-2022;LT-A 400;KINGQUAD;400;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2008-2022;LT-A 400;KINGQUAD;400;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2008-2022;LT-F 400;KINGQUAD;400;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2008-2022;LT-F 400;KINGQUAD;400;Motos-ATV/Quad;Escape;
="RP17302900E";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;Admissão;
="RP17302700E";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;Escape;
="RP17306900E";Suzuki;2007-2013;LT-A 450;KINGQUAD;450;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2007-2013;LT-A 450;KINGQUAD;450;Motos-ATV/Quad;Escape;
="RP17303500E";Suzuki;2006-2009;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;Admissão;
="RP17303400E";Suzuki;2006-2009;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;Escape;
="RP17309800E";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17309700E";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17309600E";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17309500E";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17308400E";Suzuki;2008-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17308300E";Suzuki;2008-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17308400E";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17308300E";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17306900E";Suzuki;2000-2001;LT-A 500;F QUADMASTER;500;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2000-2001;LT-A 500;F QUADMASTER;500;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2002-2007;LT-A 500;F VINSON 4X4;500;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2002-2007;LT-A 500;F VINSON 4X4;500;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;Escape;
="RP17306900E";Suzuki;2002-2007;LT-F 500;F VINSON 4X4;500;Motos-ATV/Quad;Admissão;
="RP17304800E";Suzuki;2002-2007;LT-F 500;F VINSON 4X4;500;Motos-ATV/Quad;Escape;
="RP17303700E";Suzuki;1996-2015;DR 650;SE;650;Motos-OffRoad;Admissão;
="RP17303600E";Suzuki;1996-2015;DR 650;SE;650;Motos-OffRoad;Escape;
="RP17316300";Suzuki;2005-2007;LT-A 700;KINGQUAD;700;Motos-ATV/Quad;Admissão;
="RP17320800";Suzuki;2005-2007;LT-A 700;KINGQUAD;700;Motos-ATV/Quad;Escape;
="RP17303300E";Suzuki;2004-2005;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;Admissão;
="RP17303200E";Suzuki;2004-2005;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;Escape;
="RP17316300";Suzuki;2008-2022;LT-A 750;KINGQUAD;750;Motos-ATV/Quad;Admissão;
="RP17320800";Suzuki;2008-2022;LT-A 750;KINGQUAD;750;Motos-ATV/Quad;Escape;
="RP17304100E";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;Admissão;
="RP17304000E";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;Escape;
="RP17304100E";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;Admissão;
="RP17304000E";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;Escape;
="RP17304100E";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;Admissão;
="RP17304000E";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;Escape;
="RP17314800";Yamaha;2019-2022;YFM 90 Grizzly;;90;Motos-ATV/Quad;Admissão;
="RP17319300";Yamaha;2019-2022;YFM 90 Grizzly;;90;Motos-ATV/Quad;Escape;
="RP17314800";Yamaha;2016-2022;YFM 90 Raptor;;90;Motos-ATV/Quad;Admissão;
="RP17319300";Yamaha;2016-2022;YFM 90 Raptor;;90;Motos-ATV/Quad;Escape;
="RP17304100E";Yamaha;1987-1991;YFM 100 Champ;;100;Motos-ATV/Quad;Admissão;
="RP17304000E";Yamaha;1987-1991;YFM 100 Champ;;100;Motos-ATV/Quad;Escape;
="RP17316400";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;Admissão;
="RP17320900";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;Escape;
="RP17316400";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;Admissão;
="RP17320900";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;Escape;
="RP17316400";Yamaha;2011-2013;YFM 125 Raptor;R RAPTOR;125;Motos-ATV/Quad;Admissão;
="RP17320900";Yamaha;2011-2013;YFM 125 Raptor;R RAPTOR;125;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;1987-2021;TW 200;;200;Motos-OffRoad;Admissão;
="RP17307200E";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;Escape;
="RP17307100E";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;Escape;
="RP17307100E";Yamaha;1992-2007;XT 225;;225;Motos-OffRoad;Escape;
="RP17307200E";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;1983-1986;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1983-1986;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;Escape;
="RP17307700E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17307400E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;Admissão Central;
="RP17307300E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17307200E";Yamaha;1992-2000;YFB 250 Timberwolf;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1992-2000;YFB 250 Timberwolf;;250;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;Escape;
="RP17307200E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;Admissão;
="RP17307100E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;Escape;
="RP17307200E";Yamaha;1989;YFU1W 250 Pro Hauler;;250;Motos-ATV/Quad;Admissão;
="RP17307100E";Yamaha;1989;YFU1W 250 Pro Hauler;;250;Motos-ATV/Quad;Escape;
="RP17307700E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17307400E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão Central;
="RP17307300E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17311000";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17310900";Yamaha;2014-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17323200";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17316500";Yamaha;1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;Admissão;
="RP17321000";Yamaha;1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;1999;YFM 350 Big Bear;FWXL;350;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;1999;YFM 350 Big Bear;FWXL;350;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;2007-2012;YFM 350 Grizzly;;350;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;2007-2012;YFM 350 Grizzly;;350;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;2004-2011;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;Admissão;
="RP17304400E";Yamaha;2004-2011;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;Escape;
="RP17304500E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;Admissão;
="RP17304400E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;Escape;
="RP17304500E";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;Escape;
="RP17316500";Yamaha;1988;YFP 350 TerraPro;;350;Motos-ATV/Quad;Admissão;
="RP17321000";Yamaha;1988;YFP 350 TerraPro;;350;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;2000-2011;YFM 400 Big Bear;;400;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;2000-2011;YFM 400 Big Bear;;400;Motos-ATV/Quad;Escape;
="RP17316600";Yamaha;2008;YFM 400 Grizzly;;400;Motos-ATV/Quad;Admissão;
="RP17321100";Yamaha;2008;YFM 400 Grizzly;;400;Motos-ATV/Quad;Escape;
="RP17304500E";Yamaha;1993-2001;YFM 400 Kodiak;;400;Motos-ATV/Quad;Admissão;
="RP17304400E";Yamaha;1993-2001;YFM 400 Kodiak;;400;Motos-ATV/Quad;Escape;
="RP17316600";Yamaha;2002-2006;YFM 400 Kodiak;;400;Motos-ATV/Quad;Admissão;
="RP17321100";Yamaha;2002-2006;YFM 400 Kodiak;;400;Motos-ATV/Quad;Escape;
="RP17307800E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17307600E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Admissão Central;
="RP17307500E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Escape;
="RP17311200";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17311100";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;Escape;
