="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="8553DA";Yamaha;Todos/All;XT 125;;125;Motos-OffRoad;;
="8649DA";Yamaha;2005-2008;XT 125 R;;125;Motos-OffRoad;;
="8649DA";Yamaha;2005-2008;XT 125 X;;125;Motos-OffRoad;;
="8649DA";Yamaha;2000-2005;YBR 125;PRO SERIES;125;Motos-Temp;;
="8649DA";Yamaha;2005-2006;YBR 125;PRO SERIES;125;Motos-ATV/Quad;;
="8649DA";Yamaha;2005-2014;YBR 125;;125;Motos-ATV/Quad;;
="8115DA";Yamaha;1976-1982;YZ 125;;125;Motos-OffRoad-Importantes;;
="8119D200";Yamaha;1983;YZ 125;;125;Motos-OffRoad-Importantes;;
="8120DA";Yamaha;1984;YZ 125;;125;Motos-OffRoad-Importantes;;
="8119D200";Yamaha;1985;YZ 125;;125;Motos-OffRoad-Importantes;;
="8118DA";Yamaha;1986-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="8131DB";Yamaha;1989;YZ 125;;125;Motos-OffRoad-Importantes;;
="8114DC";Yamaha;1990-1993;YZ 125;;125;Motos-OffRoad-Importantes;;
="8116DB";Yamaha;1994-1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="8117DC";Yamaha;1997-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="8072DC";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="8160DC";Yamaha;2005-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="8321DC";Yamaha;2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="8182DA";Yamaha;1977;CT 175;;175;Motos;;
="8182DA";Yamaha;1977;CT-2 175;;175;Motos;;
="8182DA";Yamaha;1979-1981;DT 175;;175;Motos;;
="8182DA";Yamaha;1979-1982;MX 175;;175;Motos-OffRoad;;
="8070DA";Yamaha;1988-1991;DT 200 R;;200;Motos;;
="8176DA";Yamaha;1984-1986;IT 200;;200;Motos-OffRoad;;
="8070DA";Yamaha;1992-1998;WR 200 R;;200;Motos-OffRoad;;
="8101DA";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="8933DA";Yamaha;2006;TT-R 230;;230;Motos-OffRoad;;
="8179DA";Yamaha;1974-1979;DT 250;;250;Motos;;
="8179DA";Yamaha;1978-1980;IT 250;;250;Motos-OffRoad;;
="8180DA";Yamaha;1981-1982;IT 250;;250;Motos-OffRoad;;
="8179DA";Yamaha;1973-1975;MC 250;;250;Motos-OffRoad;;
="8998DA";Yamaha;1973-1975;RD 250;DUAL RING;250;Motos-Estrada;;
="8300D050";Yamaha;1973-1975;RD 250;SINGLE RING;250;Motos-Estrada;;
="8175DA";Yamaha;1985-1989;Tri-Z 250;;250;Motos-ATV/Quad;;
="8646DA";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="8179DA";Yamaha;1974-1978;TY 250;;250;Motos;;
="8134DB";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="8614DC";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="8894DC";Yamaha;2015-2017;WR 250 F;;250;Motos-OffRoad-Importantes;;
="8946DC";Yamaha;2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="8957DB";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="8729DC";Yamaha;2008-2018;WR 250 R;;250;Motos-OffRoad;;
="8729DC";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="8724DA";Yamaha;2008-2012;YBR 250;Normal Model;250;Motos-ATV/Quad;;
="8724DA";Yamaha;2008-2012;YBR 250;PRO SERIES;250;Motos-ATV/Quad;;
="8724DA";Yamaha;2008-2012;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="8179DA";Yamaha;1976-1979;YZ 250;;250;Motos-OffRoad-Importantes;;
="8180DA";Yamaha;1980-1982;YZ 250;;250;Motos-OffRoad-Importantes;;
="8133DA";Yamaha;1983-1987;YZ 250;;250;Motos-OffRoad-Importantes;;
="8134DB";Yamaha;1988-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="8217DB";Yamaha;1999-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="8614DC";Yamaha;2001-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="8713DC";Yamaha;2008-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="8894DC";Yamaha;2014-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="8946DC";Yamaha;2016-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="8957DB";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="8894DC";Yamaha;2015-2016;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="8946DC";Yamaha;2017-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="8957DB";Yamaha;2020-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="8217DB";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="4001DA";YAMAHA;2017-2021;X-MAX 300;PRO SERIES;300;Motos-Temp;;
="8221D200";Yamaha;1973-1975;R5 350;;350;Motos-Estrada;;
="8075DB";Yamaha;1973-1975;RD 350;DUAL RING;350;Motos-Estrada;;
="8251D150";Yamaha;1973-1990;RD 350;;350;Motos-Estrada;;
="8221D200";YAMAHA;1980-1982;RD 350 LIQUID COOLED;DUAL RING;350;Motos-Temp;;
="8221D200";YAMAHA;1983-1992;RD 350 LIQUID COOLED - YPVS;DUAL RING;350;Motos-Temp;;
="8502DA";Yamaha;1985-1988;TT 350;;350;Motos-OffRoad;;
="8502DA";Yamaha;1985-1996;XT 350;;350;Motos-OffRoad;;
="8953DA";Yamaha;1989-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="8953DA";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;;
="8953DA";Yamaha;2007-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="8953DA";Yamaha;2005-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="8953DA";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="8251D150";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="8263D150";Yamaha;1975-1978;DT 400;;400;Motos;;
="8263D150";Yamaha;1975-1976;MX 400;;400;Motos-OffRoad;;
="8075DB";Yamaha;1976-1979;RD 400;DUAL RING;400;Motos-Estrada;;
="8251D150";Yamaha;1976-1982;RD 400;;400;Motos-Estrada;;
="8639DC";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="8903DA";Yamaha;2000-2005;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="8903DA";Yamaha;1993-1999;YFM 400 Kodiak;;400;Motos-ATV/Quad;F/FW;
="8901DA";Yamaha;2000-2004;YFM 400 Kodiak;;400;Motos-ATV/Quad;FW;
="8639DC";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="8640D200";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="8640D200";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="8647DC";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="8896DC";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="8904DA";Yamaha;2007-2013;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="8904DA";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="8904DA";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="8784DC";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="8784DC";Yamaha;2009-2018;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="8904DA";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
="8647DC";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="8783DB";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="8896DC";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="8950DC";Yamaha;2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="8896DC";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="8265DA";Yamaha;1980-1981;IT 465;;465;Motos-OffRoad;;
="8265DA";Yamaha;1981-1982;YZ 465;;465;Motos-OffRoad;;
="8266DA";Yamaha;1983-1984;IT 490;;490;Motos-OffRoad;;
="8266DA";Yamaha;1982-1983;YZ 490;;490;Motos-OffRoad;;
="8505DA";Yamaha;1978;TT 500;;500;Motos-OffRoad;;
="8505DA";Yamaha;1976-1989;XT 500;;500;Motos-OffRoad;;
="8501DC";Yamaha;1987-1998;TT 600;;600;Motos-OffRoad;;
="8501DC";Yamaha;1997-2001;TT-R 600;;600;Motos-OffRoad;;
="8501DC";Yamaha;1984-1994;XT 600;;600;Motos-OffRoad;;
="8501DC";Yamaha;1990-2004;XT 600 E;;600;Motos-OffRoad;;
="8501DC";Yamaha;1983-1990;XTZ 600 Ténéré;;600;Motos;;
="8501DC";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="8577DA";Yamaha;1995-1997;SZR 660;;660;Motos;;
="8617DA";Yamaha;2004-2014;XT 660 R;;660;Motos;;
="8577DA";Yamaha;1991-1998;XTZ 660 Ténéré;;660;Motos;;
="8577DA";Yamaha;2002-2006;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="8577DA";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="8577DA";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="8673DA";Yamaha;2007-2013;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="8673DA";Yamaha;2006-2014;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="8926DB";Yamaha;2015-2018;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="8926DB";Yamaha;2014-2018;YXM 700 Viking;;700;Motos-Side By Side;;
="8673DA";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
