="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2017-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2017-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2004-2009;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2004-2009;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1998;RZ 50;;50;Motos;;
="LEC31/40SSILVE";Yamaha;1990;TZ 50;;50;Motos;;
="LEC31/40SSILVE";Yamaha;1980;YZ 50;;50;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1981-1983;YZ 60;;60;Motos-OffRoad;;
="LEC32SILVER";Yamaha;2018;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1985-1988;YFM 80 Badger;;80;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1977-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2015-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1981-1983;MX 100;;100;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1990;RT 100;;100;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1992-2000;RT 100;;100;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1987-1988;YFM 100 Champ;;100;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1977-1983;YZ 100;;100;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2005;DT 125;;125;Motos;;
="LEC31/40SSILVE";Yamaha;2004;DT 125 R;;125;Motos;;
="LEC31/40SSILVE";Yamaha;2004-2006;DT 125 RE;;125;Motos;;
="LEC31/40SSILVE";Yamaha;2005;DT 125 SM;;125;Motos;;
="LEC31/40SSILVE";Yamaha;2005-2006;DT 125 X;;125;Motos;;
="LEC31/40SSILVE";Yamaha;1980-1981;IT 125;;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2000-2004;TT-R 125;;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2000-2008;TT-R 125;L;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2003-2009;TT-R 125;E;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2003-2009;TT-R 125;LE;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2011-2020;TT-R 125;LE;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1999-2004;TW 125;;125;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1983-1985;YT 125;;125;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1978-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2000-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1999;DT 175;;175;Motos;;
="LEC31/40SSILVE";Yamaha;2002;DT 175;;175;Motos;;
="LEC31/40SSILVE";Yamaha;2004;DT 175;;175;Motos;;
="LEC31/40SSILVE";Yamaha;1979-1983;IT 175;;175;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1981;MX 175;;175;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1982-1983;YT 175;;175;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1993;AG 200 E;;200;Motos;;
="LEC31/40SSILVE";Yamaha;1998;AG 200 F;;200;Motos;;
="LEC31/40SSILVE";Yamaha;2005;AG 200 F;;200;Motos;;
="LEC31/40SSILVE";Yamaha;2008;AG 200 F;;200;Motos;;
="LEC31/40SSILVE";Yamaha;2012;AG 200 F;;200;Motos;;
="LEC31/40SSILVE";Yamaha;2013;AG 200 FE;;200;Motos;;
="LEC31/40SSILVE";Yamaha;1985;BW 200;Big Wheel;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1986-1988;BW 200;E Big Wheel;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1987-1988;BW 200;;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1991-1994;DT 200 WR;;200;Motos;;
="LEC31/40SSILVE";Yamaha;1984-1986;IT 200;;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1987-2020;TW 200;;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1992-1996;WR 200 R;;200;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1994-1995;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="LEC31/40SSILVE";Yamaha;2002;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="LEC31/40SSILVE";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1997;ST 225;;225;Motos;;
="LEC31/40SSILVE";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2003;TT-R 225;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2002-2003;TW 225 E;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1995-2000;XT 225;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1995;XT 225 S;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1993;XT 225 W;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1995-1996;XT 225 W;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1997-1998;XT 225 WE;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2000;XT 225 WE;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2002;XT 225 WE;;225;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1983-1985;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1997-1999;DT 230;;230;Motos;;
="LEC31/40SSILVE";Yamaha;2005-2009;TT-R 230;;230;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2011-2017;TT-R 230;;230;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2019-2020;TT-R 230;;230;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1979-1983;IT 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1980-1982;SR 250;;250;Motos-Estrada;;
="LEC31/40SSILVE";Yamaha;1981-1982;TT 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1989-1990;TT 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1993-1997;TT-R 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2008-2009;TT-R 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1986;TY 250 R;;250;Motos;;
="LEC31/40SSILVE";Yamaha;1988;TY 250 R;;250;Motos;;
="LEC31/40SSILVE";Yamaha;1991;TY 250 R;;250;Motos;;
="LEC31/40SSILVE";Yamaha;1993-1996;TY 250 Z;;250;Motos;;
="LEC31/40SSILVE";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="LEC32SILVER";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2005;XG 250;;250;Motos;;
="LEC31/40SSILVE";Yamaha;2008-2020;XT 250;;250;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1985;YTZ 250;;250;Motos-ATV/Quad;;
="LEC31/40SSILVE";Yamaha;1980-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2000-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2001-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2009-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2020-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2022-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1989-1990;YZ 250 WR;;250;Motos-OffRoad;;
="LEC32SILVER";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1987-1988;BW 350;Big Wheel;350;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1986-1987;TT 350;;350;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1989-1990;TT 350;;350;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1985-1986;TY 350 Trials;;350;Motos-Trial;;
="LEC31/40SSILVE";Yamaha;1979;IT 400;;400;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1979;RD 400;;400;Motos-Estrada;;
="LEC31/40SSILVE";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1979-1980;XS 400;;400;Motos-Estrada;;
="LEC31/40SSILVE";Yamaha;1982;XS 400;;400;Motos-Estrada;;
="LEC31/40SSILVE";Yamaha;1979;YZ 400;;400;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1980;IT 425;;425;Motos-OffRoad;;
="LEC32SILVER";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2009-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEC32SILVER";Yamaha;2019-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="LEC34SILVER";Yamaha;2021-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Yamaha;1981-1982;IT 465;;465;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1980-1981;YZ 465;;465;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1983-1984;IT 490;;490;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1982-1990;YZ 490;;490;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1981;TT 500;;500;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1992-1993;WR 500 Z;;500;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1983-1986;TT 600;;600;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;1989-1993;TT 600;;600;Motos-OffRoad;;
="LEC31/40SSILVE";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
