="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K7022DA-2";SKI DOO;2002-2004;800 LEGEND;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2004-2007;800 MXZ RENEGADE HO / RENEGADE X;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2007;800 P-TEK;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2000-2006;800 SUMMIT HO / SUMMIT X / ADRENALINE HO;DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2010-2019;800R E-TEC ENGINE TYPE;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2010-2019;800R E-TEC ENGINE TYPE;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2016-2019;800R EXPEDITION / EXTREME;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2012-2017;800R FREERIDE 137 / 146 / 154;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2008-2011;800R MXZ;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2012-2019;800R MXZ;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2008-2010;800R MXZ ADRENALINE;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2008-2011;800R MXZ RENEGADE / ADRENALINE / BACKCOUNTRY;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2008-2011;800R P-TEC ENGINE TYPE;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2008-2011;800R P-TEC ENGINE TYPE;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2012-2018;800R RENEGADE / ADRENALINE / BACKCOUNTRY / X;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";SKI DOO;2008-2011;800R SUMMIT / X / HILLCLIMB / EVEREST / SPORT;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";SKI DOO;2012-2017;800R SUMMIT / X / SP;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7068DA-2";SKI DOO;2019-2021;850 BACKCOUNTRY ALL MODELS;ANODIZE CROWN / DUAL RING;850;Motos-Temp;;
="K7064DA-2";SKI DOO;2019-2021;850 BACKCOUNTRY ALL MODELS;DUAL RING;850;Motos-Temp;;
="K7068DA-2";SKI DOO;2017-2021;850 E-TEC ENGINE TYPE;ANODIZE CROWN / DUAL RING;850;Motos-Temp;;
="K7064DA-2";SKI DOO;2017-2021;850 E-TEC ENGINE TYPE;DUAL RING;850;Motos-Temp;;
="K7068DA-2";SKI DOO;2018-2021;850 FREERIDE ALL MODELS;ANODIZE CROWN / DUAL RING;850;Motos-Temp;;
="K7064DA-2";SKI DOO;2018-2021;850 FREERIDE ALL MODELS;DUAL RING;850;Motos-Temp;;
="K7068DA-2";SKI DOO;2017-2021;850 MXZ E-TEC;ANODIZE CROWN / DUAL RING;850;Motos-Temp;;
="K7064DA-2";SKI DOO;2017-2021;850 MXZ E-TEC;DUAL RING;850;Motos-Temp;;
="K7068DA-2";SKI DOO;2017-2021;850 SUMMIT / SUMMIT X / Expert / SUMMIT TURBO;ANODIZE CROWN / DUAL RING;850;Motos-Temp;;
="K7064DA-2";SKI DOO;2017-2021;850 SUMMIT / SUMMIT X / Expert / SUMMIT TURBO;DUAL RING;850;Motos-Temp;;
="K7509DA-3";SKI DOO;2014-2021;ACE 900 ENGINE TYPE;;900;Motos-Temp;;
="K7050DA-2";SKI DOO;2005-2008;1000 MACH Z ADRENALINE;DUAL RING;1000;Motos-Temp;;
="K7050DA-2";SKI DOO;2008;1000 MACH Z LT;DUAL RING;1000;Motos-Temp;;
="K7050DA-2";SKI DOO;2007-2008;1000 MACH ZX;DUAL RING;1000;Motos-Temp;;
="K7050DA-2";SKI DOO;2007;1000 MXZ RENEGADE;DUAL RING;1000;Motos-Temp;;
="K7050DA-2";SKI DOO;2005-2008;1000 SUMMIT HIGHMARK;DUAL RING;1000;Motos-Temp;;
="K7510DA-3";SKI DOO;2009-2019;1200 4-TEC ENGINE TYPE;;1200;Motos-Temp;;
="K8840DA-4";YAMAHA;2001-2005;FZ1;PRO SERIES / GAS PORTED / TWO RING DESIGN;0;Motos-Temp;;
="K8840DA-4";YAMAHA;1999-2003;YZF R1;PRO SERIES / GAS PORTED / TWO RING DESIGN;0;Motos-Temp;;
="K7057DA-2";YAMAHA;1997-1999;480 MOUNTAIN LITE;DUAL RING;480;Motos-Temp;;
="K7057DA-2";YAMAHA;1984-2001;480 PHAZER;DUAL RING;480;Motos-Temp;;
="K7057DA-2";YAMAHA;1991-1998;480 VENTURE;DUAL RING;480;Motos-Temp;;
="K7057DA-2";YAMAHA;1999-2000;480 VENTURE XL TOURING;DUAL RING;480;Motos-Temp;;
="K7057DA-2";YAMAHA;1991-1993;480 XL-V;DUAL RING;480;Motos-Temp;;
="K7501DA-2";YAMAHA;2007;500 PHAZER FX;;500;Motos-Temp;;
="K7501DA-2";YAMAHA;2007-2013;500 PHAZER GT;;500;Motos-Temp;;
="K7501DA-2";YAMAHA;2008-2017;500 PHAZER MTX;;500;Motos-Temp;;
="K7501DA-2";YAMAHA;2008-2017;500 PHAZER RTX;;500;Motos-Temp;;
="K7501DA-2";YAMAHA;2014-2018;500 PHAZER XTX;;500;Motos-Temp;;
="K7024DA-2";YAMAHA;2000-2001;500 SX-R;DUAL RING;500;Motos-Temp;;
="K7024DA-2";YAMAHA;1994-2001;500 V-MAX;DUAL RING;500;Motos-Temp;;
="K7024DA-2";YAMAHA;1999-2001;500 VENTURE;DUAL RING;500;Motos-Temp;;
="K7501DA-2";YAMAHA;2007-2018;500 VENTURE LITE / MP;;500;Motos-Temp;;
="K7058DA-2";YAMAHA;1980-1991;540 SR;DUAL RING;540;Motos-Temp;;
="K7058DA-2";YAMAHA;1983-1990;540 SRV;DUAL RING;540;Motos-Temp;;
="K7058DA-2";YAMAHA;1988-2022;540 VK;DUAL RING;540;Motos-Temp;;
="K7058DA-2";YAMAHA;1985-1990;540 XL-V;DUAL RING;540;Motos-Temp;;
="K7058DA-2";YAMAHA;1979-1980;EC 540C;DUAL RING;540;Motos-Temp;;
="K7025DA-2";YAMAHA;1998-1999;600 MOUNTAIN MAX;DUAL RING;600;Motos-Temp;;
="K7051DA-3";YAMAHA;2000-2002;600 MOUNTAIN MAX;DUAL RING;600;Motos-Temp;;
="K7051DA-3";YAMAHA;2004-2006;600 SX VENOM;DUAL RING;600;Motos-Temp;;
="K7051DA-3";YAMAHA;2000-2002;600 SX-R;DUAL RING;600;Motos-Temp;;
="K7025DA-2";YAMAHA;1994-1999;600 V-MAX;DUAL RING;600;Motos-Temp;;
="K7051DA-3";YAMAHA;1999-2002;600 V-MAX;DUAL RING;600;Motos-Temp;;
="K7025DA-2";YAMAHA;1998;600 VENTURE;DUAL RING;600;Motos-Temp;;
="K7051DA-3";YAMAHA;1999-2006;600 VENTURE;DUAL RING;600;Motos-Temp;;
="K7052DA-3";YAMAHA;1998;700 MOUNTAIN;DUAL RING;700;Motos-Temp;;
="K7026DA-3";YAMAHA;1998-2004;700 MOUNTAIN MAX;DUAL RING;700;Motos-Temp;;
="K7026DA-3";YAMAHA;2000-2001;700 SRX;DUAL RING;700;Motos-Temp;;
="K7052DA-3";YAMAHA;2002-2006;700 SRX;DUAL RING;700;Motos-Temp;;
="K7052DA-3";YAMAHA;2002-2004;700 SX VIPER;DUAL RING;700;Motos-Temp;;
="K7052DA-3";YAMAHA;2003-2006;700 SX VIPER MOUNTAIN;DUAL RING;700;Motos-Temp;;
="K7026DA-3";YAMAHA;1997-2002;700 V-MAX;DUAL RING;700;Motos-Temp;;
="K7026DA-3";YAMAHA;1998-2003;700 VENTURE;DUAL RING;700;Motos-Temp;;
="K7052DA-3";YAMAHA;2004;700 VENTURE;DUAL RING;700;Motos-Temp;;
="K7027DA-3";YAMAHA;1998-1999;SRX 700;DUAL RING;700;Motos-Temp;;
="K7503D100-4";YAMAHA;2006-2007;1000 APEX;PRO SERIES;1000;Motos-Temp;;
="K8840DA-4";YAMAHA;2006-2007;1000 APEX;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K7504DA-4";YAMAHA;2006-2007;1000 APEX;TURBO DESIGN;1000;Motos-Temp;;
="K7503D100-4";YAMAHA;2006-2007;1000 ATTACK;PRO SERIES;1000;Motos-Temp;;
="K8840DA-4";YAMAHA;2006-2007;1000 ATTACK;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K7504DA-4";YAMAHA;2006-2007;1000 ATTACK;TURBO DESIGN;1000;Motos-Temp;;
="K7503D100-4";YAMAHA;2004-2005;1000 RX WARRIOR;PRO SERIES;1000;Motos-Temp;;
="K8840DA-4";YAMAHA;2004-2005;1000 RX WARRIOR;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K7504DA-4";YAMAHA;2004-2005;1000 RX WARRIOR;TURBO DESIGN;1000;Motos-Temp;;
="K7503D100-4";YAMAHA;2003-2005;1000 RX-1;PRO SERIES;1000;Motos-Temp;;
="K8840DA-4";YAMAHA;2003-2005;1000 RX-1;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K7504DA-4";YAMAHA;2003-2005;1000 RX-1;TURBO DESIGN;1000;Motos-Temp;;
="K7503D100-4";YAMAHA;2003-2005;1000 RX-1 MOUNTAIN;PRO SERIES;1000;Motos-Temp;;
="K8840DA-4";YAMAHA;2003-2005;1000 RX-1 MOUNTAIN;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K7504DA-4";YAMAHA;2003-2005;1000 RX-1 MOUNTAIN;TURBO DESIGN;1000;Motos-Temp;;
="K7511DA-3";YAMAHA;2017-2021;1000 SIDEWINDER ALL MODELS;;1000;Motos-Temp;;
