="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30051-C";Suzuki;2000-2001;LT-A 500;QUADMASTER (AUTOMATIC);500;Motos-ATV/Quad;8.5:1 STD COMPRESSION;
="NA-30050-C";Suzuki;2002-2007;LT-A 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;10:2:1 STD COMPRESSION;
="NA-30050-C";Suzuki;2002-2007;LT-A 500;F VINSON (MANUAL);500;Motos-ATV/Quad;10:2:1 STD COMPRESSION;
="NA-30053-C";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;10.0:1 STD COMPRESSION;
="NA-30051-C";Suzuki;1998-2002;LT-F 500;QUADRUNNER;500;Motos-ATV/Quad;8.5:1 STD COMPRESSION;
="NA-30050-C";Suzuki;2002-2007;LT-F 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;10:2:1 STD COMPRESSION;
="NA-30050-C";Suzuki;2002-2007;LT-F 500;F VINSON (MANUAL);500;Motos-ATV/Quad;10:2:1 STD COMPRESSION;
="NA-30014-C";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;10.0:1 STD COMPRESSION;
="NA-20070-4";Suzuki;2004-2005;LT-V 700;TWIN PEAKS;700;Motos-ATV/Quad;9.9:1 STD COMPRESSION;
="NA-30015-C";Suzuki;2008-2022;LT-A 750;X/XP KINGQUAD;750;Motos-ATV/Quad;10.0:1 STD COMPRESSION;
="NA-50008-4";UM;Todos/All;Xpeed 50R;;50;Motos-Scooter;;
="NA-50008-4";Vento;Todos/All;Triton 50;;50;Motos-Scooter;;
="NA-50008-4";Vento;Todos/All;ZIP 50;;50;Motos-Scooter;;
="NA-50008-4";Yamaha;Todos/All;Axis 50;;50;Motos-Scooter;;
="NA-50008-4";Yamaha;Todos/All;Breeze 50;;50;Motos-Scooter;;
="NA-50008-4";Yamaha;1989-1990;CW 50 Zuma;;50;Motos-Scooter;;
="NX-40005-6";Yamaha;1980-1981;LC 50;;50;Motos-Scooter;;
="NX-40005-6";Yamaha;1982;MJ 50;Towny;50;Motos-Estrada;;
="NX-40005-6";Yamaha;1981-2021;PW 50;;50;Motos-OffRoad;6.0:1 COMPRESSION;
="NX-40005-6";Yamaha;1979-1983;QT 50;Yamahopper;50;Motos-Estrada;;
="NX-40005-6";Yamaha;1981-1983;SG 50 Sting;;50;Motos-Scooter;;
="NA-50015-4";Yamaha;2017-2022;YFZ 50;;50;Motos-ATV/Quad;;
="NX-40097-C";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="NX-40008-4";Yamaha;1986-1988;BW 80;;80;Motos-OffRoad;6.6:1 COMPRESSION;
="NX-40008-4";Yamaha;1990;BW 80;;80;Motos-OffRoad;6.6:1 COMPRESSION;
="NX-40008-4";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;6.6:1 COMPRESSION;
="NA-40080-2";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;9.6:1 STD COMPRESSION;
="NA-40080-2";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;9.6:1 STD COMPRESSION;
="NA-40080-2";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;9.6:1 STD COMPRESSION;
="NX-40080-C";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40080-2";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40080-6";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40080-2C";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40080-2";Yamaha;2016-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="NX-40080-2";Yamaha;2019-2021;YZ 85;;85;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NA-50014-4";Yamaha;2016-2022;YFM 90 Raptor;YFM09R;90;Motos-ATV/Quad;;
="NX-40010-8";Yamaha;1982-1986;DT 125 LC;;125;Motos;;
="NX-40011-8";Yamaha;1991-2006;DT 125 R;;125;Motos;;
="NX-40011-8";Yamaha;1991-2006;DT 125 RE;;125;Motos;;
="NX-40011-8";Yamaha;1991-2006;DT 125 X;;125;Motos;;
="NX-40010-8";Yamaha;1985-1990;RD 125 LC;;125;Motos-Estrada;;
="NA-40019-4";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NA-40019-4";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NX-10003-C";Yamaha;1997-2001;YZ 125;;125;Motos-OffRoad-Importantes;8.9:1 COMPRESSION;
="NX-40001-C";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;10.8:1 COMPRESSION;
="NX-40009-C";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;10.7:1 COMPRESSION;
="NX-40009-C";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="NA-40003-8";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;6.6:1 STD COMPRESSION OEM STYLE;
="NA-40002-8";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;HI-COMPRESSION;
="NX-40026-C";Yamaha;1992-1998;WR 250;;250;Motos-OffRoad;10.6:1 COMPRESSION;
="FX-40032-C";Yamaha;2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40033-C";Yamaha;2005-2013;WR 250 F;;250;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="FX-40033-C";Yamaha;2005-2013;WR 250 F;;250;Motos-OffRoad-Importantes;13.5:1 HIGH COMPRESSION;
="FX-40037-C";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="FX-40050-C";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NA-40015-6";Yamaha;1992-1999;YFB 250 Timberwolf;2WD;250;Motos-ATV/Quad;8.7:1 STD COMPRESSION;
="NA-40015-6";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;8.7:1 STD COMPRESSION;
="NA-40015-6";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;8.7:1 STD COMPRESSION;
="NA-40015-6";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;8.7:1 STD COMPRESSION;
="NA-40015-6";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;8.7:1 STD COMPRESSION;
="NX-40026-C";Yamaha;1992-1998;YZ 250;;250;Motos-OffRoad-Importantes;10.6:1 COMPRESSION;
="NX-40025-C";Yamaha;1999-2022;YZ 250;;250;Motos-OffRoad-Importantes;10.9:1 COMPRESSION;
="FX-40032-C";Yamaha;2001-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40033-C";Yamaha;2005-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;13.5:1 HIGH COMPRESSION;
="FX-40037-C";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="FX-40050-C";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="FX-40037-C";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="FX-40050-C";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-40025-C";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;10.9:1 COMPRESSION;
="NA-40005-6";Yamaha;1987-1988;BW 350;Big Wheel;350;Motos-OffRoad;;
="NA-40001-6";Yamaha;1982-1990;RD 350;;350;Motos-Estrada;;
="NA-40001-6";Yamaha;1982-1990;RZ 350;;350;Motos;;
="NA-40005-6";Yamaha;1987-1998;YFM 350 Big Bear;2X4;350;Motos-ATV/Quad;;
="NA-40005-6";Yamaha;1997-1999;YFM 350 Big Bear;4X4;350;Motos-ATV/Quad;;
="NA-40005-6";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40005-6";Yamaha;2007-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40005-6";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="NA-40005-6";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;9.2:1 STD COMPRESSION;
="NA-40005-6";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;9.2:1 STD COMPRESSION;
="NA-40005-6";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40000-8";Yamaha;1987-2006;YFZ 350 Banshee;TWIN CYLINDER;350;Motos-ATV/Quad-Importantes;HI-COMPRESSION;
="NA-40001-6";Yamaha;1987-2006;YFZ 350 Banshee;TWIN CYLINDER;350;Motos-ATV/Quad-Importantes;OEM STYLE com Saias 20% + grossas;
="NA-40006-4";Yamaha;2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;8.6:1 STD COMPRESSION;
="NA-40008-4";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;10.5:1 STD COMPRESSION;
="NA-40006-4";Yamaha;1993-1999;YFM 400 Kodiak;F/FW;400;Motos-ATV/Quad;8.6:1 STD COMPRESSION;
="NA-40008-4";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;10.5:1 STD COMPRESSION;
="FX-40045-C";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NX-40048-C";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NA-40011-4";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40011-4";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011-4";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011-4";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40009-C";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;11.4:1 STD COMPRESSION;
="NA-40009-C";Yamaha;2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;11.4:1 STD COMPRESSION;
="NA-40009-C";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;11.4:1 STD COMPRESSION;
="NA-40009-C";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;11.4:1 STD COMPRESSION;
="NA-40011-4";Yamaha;2006-2010;YXR 450 Rhino;;450;Motos-Side By Side;;
="FX-40045-C";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NX-40046-C";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NX-40048-C";Yamaha;2014-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NX-40048-C";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="NA-40007-4";Yamaha;1985-1996;SRX 600;;600;Motos-Estrada;;
="NA-40007-4";Yamaha;1984-2004;TT 600;;600;Motos-OffRoad;;
="NA-40007-4";Yamaha;1984-2004;TT-R 600;;600;Motos-OffRoad;;
="NA-40007-4";Yamaha;1984-2004;XT 600;;600;Motos-OffRoad;;
="NA-40007-4";Yamaha;1984-2004;XTZ 600 Ténéré;;600;Motos;;
="NA-40007-4";Yamaha;1998-2001;YFM 600 Grizzly;F;600;Motos-ATV/Quad;8.5:1 STD COMPRESSION;
="NA-40004-6";Yamaha;1991-1998;XTZ 660 Ténéré;;660;Motos;;
="NA-40004-6";Yamaha;2002-2008;YFM 660 Grizzly;F;660;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40004-6";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40004-6";Yamaha;2004-2007;YXR 660 Rhino;AUTO;660;Motos-Side By Side;9.2:1 STD COMPRESSION;
="NA-40012-C";Yamaha;2007-2013;YFM 700 Grizzly;F;700;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-40013-C";Yamaha;2014-2015;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025-4";Yamaha;2016-2018;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40013-C";Yamaha;2019-2022;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025-4";Yamaha;2016-2018;YFM 700 Kodiak;YFM70K;700;Motos-ATV/Quad;;
="NA-40013-C";Yamaha;2019-2022;YFM 700 Kodiak;YFM70;700;Motos-ATV/Quad;;
="NA-40012-C";Yamaha;2006-2014;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;9.2:1 STD COMPRESSION;
="NA-40013-C";Yamaha;2015-2022;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;;
="NA-40025-4";Yamaha;2016-2018;YXE 700 Wolverine;W EPS/R-SPEC ALL;700;Motos-Side By Side;;
="NA-40013-C";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;;
="NA-40012-C";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;9.2:1 STD COMPRESSION;
