="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30054CG";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;;
="NX-30049CG";Suzuki;1996-2019;DR 650;S/SE;650;Motos-OffRoad;;
="NA-30015CG5";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;;
="NA-30015CG5";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;;
="NA-40080CG2";Yamaha;2004-2008;YFM 50 Raptor;R;50;Motos-ATV/Quad;;
="NA-50015CG2";Yamaha;2017-2022;YFZ 50;;50;Motos-ATV/Quad;;
="NX-40085CG2";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;;
="NA-40080CG2";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="NA-40080CG2";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="NA-40080CG2";Yamaha;2002-2008;YFM 80 Raptor;R;80;Motos-ATV/Quad;;
="NX-40085CG2";Yamaha;2002-2022;YZ 85;;85;Motos-OffRoad-Importantes;;
="NA-50015CG2";Yamaha;2017-2022;YFM 90 Grizzly;;90;Motos-ATV/Quad;;
="NA-50015CG2";Yamaha;2016-2022;YFM 90 Raptor;;90;Motos-ATV/Quad;;
="NA-40080CG2";Yamaha;1988-1990;YFM 100 Champ;;100;Motos-ATV/Quad;;
="NA-40020CG2";Yamaha;2000-2022;TT-R 125;;125;Motos-OffRoad;;
="NA-40019CG2";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="NA-40019CG2";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="NX-40009CG2";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40009CG2";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="NA-40015CG2";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;;
="NX-40022CG";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;;
="NX-40022CG";Yamaha;1992-2007;XT 225;;225;Motos-OffRoad;;
="NA-40016CG";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;1983-1986;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;;
="NX-40022CG";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;;
="NX-40032CG";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40037CG3";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40096CG3";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NA-40022CG2";Yamaha;2013-2022;XT 250;;250;Motos-OffRoad;;
="NA-40015CG2";Yamaha;1992-1999;YFB 250 Timberwolf;2WD/4WD;250;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="NA-40015CG2";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="NA-40016CG";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;;
="NA-40022CG2";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="NX-40031CG3";Yamaha;1999-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40032CG";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40037CG3";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40096CG3";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40037CG3";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-40096CG3";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-40031CG3";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="NA-40005CG2";Yamaha;1987-1997;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="NA-40006CG2";Yamaha;1997-1999;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="NA-40006CG2";Yamaha;1999;YFM 350 Big Bear;2WD;350;Motos-ATV/Quad;;
="NA-40017CG2";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;;
="NA-40017CG2";Yamaha;2007-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="NA-40005CG2";Yamaha;1987-1995;YFM 350 Moto-4;2X4 AND 4X4;350;Motos-ATV/Quad;;
="NA-40005CG2";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="NA-40005CG2";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="NA-40006CG2";Yamaha;1995-2005;YFM 350 Wolverine;X;350;Motos-ATV/Quad;;
="NA-40017CG2";Yamaha;2006-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="NX-40040CG3";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="NA-40006CG2";Yamaha;2000-2004;YFM 400 Big Bear;2WD;400;Motos-ATV/Quad;;
="NA-40006CG2";Yamaha;2000-2012;YFM 400 Big Bear;4WD;400;Motos-ATV/Quad;;
="NA-40008CG2";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;;
="NA-40005CG2";Yamaha;1993-1998;YFM 400 Kodiak;F 4WD;400;Motos-ATV/Quad;;
="NA-40006CG2";Yamaha;1999;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;;
="NA-40008CG2";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="NX-40040CG3";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="NX-40040CG3";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="NX-40040CG3";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="NX-40046CG2";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048CG2";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40049CG2";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NA-40008CG2";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40008CG2";Yamaha;2003-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40008CG2";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40014CG3";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="NA-40014CG3";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="NA-40008CG2";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
="NX-40045CG2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046CG2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40047CG3";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048CG2";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40049CG2";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048CG2";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="NX-40049CG2";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="NA-40013CG";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="NA-40007CG2";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;INTERIOR;
="NA-40010CG";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="NA-40010CG";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="NA-40013CG";Yamaha;2007-2015;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="NA-40013CG";Yamaha;2014-2018;YXC 700 Viking;;700;Motos-Side By Side;;
="NA-40013CG";Yamaha;2014-2018;YXM 700 Viking;;700;Motos-Side By Side;;
="NA-40013CG";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
="NA-40085CG3";Yamaha;2018-2022;YXF 850 Wolverine;X2/X4 850 ALL;850;Motos-Side By Side;;
