="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP16302200E";KTM;2007-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2023-2024;450 SMR;;450;Motos-OffRoad;Roda da Frente;
="RP16302200E";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2016-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Roda da Frente;
="RP16302200E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Roda da Frente;
="RP16304300E";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Roda de Trás;
="RP16302200E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007;525 EXC-F Six Days;;525;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007;525 EXC-F Six Days;;525;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1999;540 SXC;;540;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1997;620 EGS;;620;Motos-OffRoad;Roda da Frente;
="RP16302000E";KTM;1997-1999;620 SX;;620;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;1997-1999;620 SX;;620;Motos-OffRoad;Roda de Trás;
="RP16302100E";KTM;2005;640 Adventure;;640;Motos-Estrada;Roda da Frente;
="RP16302100E";KTM;2000-2001;640 LC4 Enduro;;640;Motos-OffRoad;Roda da Frente;
="RP16302200E";KTM;2008;690 Duke;;690;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2009-2010;690 Enduro;;690;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;Roda da Frente;
="RP16302200E";KTM;2008-2011;690 SMC;;690;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2004-2006;950 Adventure;;950;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2007-2012;990 Adventure;;990;Motos-Estrada;Roda da Frente;
="RP16304300E";KTM;2007-2012;990 Adventure;;990;Motos-Estrada;Roda de Trás;
="RP16302200E";KTM;2007-2008;990 Super Duke;;990;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2009;990 Supermoto;;990;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2009-2010;990 Supermoto T;;990;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2012-2013;990 Supermoto T;;990;Motos-Estrada;Roda da Frente;
="RP16302200E";KTM;2009;1190 RC8;;1190;Motos-Estrada;Roda da Frente;
="RP16304900E";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2008-2022;SEF 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2008-2022;SEF 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2010-2022;SEF 300R;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2010-2022;SEF 300R;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2007-2022;SEF 450R;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2007-2022;SEF 450R;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305400";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301300E";Suzuki;2003;RM 60;;60;Motos-OffRoad;Roda de Trás;
="RP16301300E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;Roda da Frente;
="RP16301300E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;Roda de Trás;
="RP16300500E";Suzuki;1986-1989;RM 80;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300300E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302300E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300300E";Suzuki;2002-2012;RM 85;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302300E";Suzuki;2002-2012;RM 85;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300300E";Suzuki;1973-1977;RV 90;;90;Motos;Roda da Frente;
="RP16300300E";Suzuki;1983-1990;DR 100;;100;Motos-OffRoad;Roda da Frente;
="RP16300300E";Suzuki;1978-1981;DS 100;;100;Motos;Roda da Frente;
="RP16300300E";Suzuki;1976-1981;RM 100;;100;Motos-OffRoad;Roda da Frente;
="RP16301400E";Suzuki;2003;RM 100;;100;Motos-OffRoad;Roda de Trás;
="RP16300300E";Suzuki;1983;SP 100;;100;Motos;Roda da Frente;
="RP16300300E";Suzuki;1973-1981;TS 100;;100;Motos;Roda da Frente;
="RP16303700E";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;Roda da Frente;
="RP16303800E";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;Roda de Trás;
="RP16300300E";Suzuki;1982-1984;DR 125;;125;Motos-OffRoad;Roda da Frente;
="RP16300300E";Suzuki;1986-1988;DR 125;;125;Motos-OffRoad;Roda da Frente;
="RP16300300E";Suzuki;1994-1996;DR 125;SE;125;Motos-OffRoad;Roda da Frente;
="RP16301300E";Suzuki;2003-2005;DR-Z 125;;125;Motos-OffRoad;Roda de Trás;
="RP16300300E";Suzuki;1979-1981;DS 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1979-1980;RM 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301900E";Suzuki;1987-1995;RM 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302400E";Suzuki;1995-1999;RM 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302500E";Suzuki;2000-2008;RM 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302600E";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300300E";Suzuki;1974-1977;RV 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1982-1983;SP 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1986-1988;SP 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1973;TC 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1973-1975;TM 125;;125;Motos;Roda da Frente;
="RP16300300E";Suzuki;1978-1980;PE 175;;175;Motos;Roda da Frente;
="RP16300300E";Suzuki;1980-1982;RS 175;;175;Motos;Roda da Frente;
="RP16300300E";Suzuki;1978-1980;DS 185;;185;Motos;Roda da Frente;
="RP16300300E";Suzuki;1974-1977;TC 185;;185;Motos;Roda da Frente;
="RP16300300E";Suzuki;1986-1988;SP 200;;200;Motos;Roda da Frente;
="RP16300300E";Suzuki;1982-1983;DR 250;;250;Motos-OffRoad;Roda da Frente;
="RP16302700E";Suzuki;1982-1983;DR 250;;250;Motos-OffRoad;Roda de Trás;
="RP16300300E";Suzuki;1985;DR 250;;250;Motos-OffRoad;Roda da Frente;
="RP16302700E";Suzuki;1985;DR 250;;250;Motos-OffRoad;Roda de Trás;
="RP16302700E";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;Roda de Trás;
="RP16302800E";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;Roda da Frente;
="RP16302700E";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;Roda de Trás;
="RP16301900E";Suzuki;1987-1995;RM 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302400E";Suzuki;1996-1999;RM 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302500E";Suzuki;2000-2008;RM 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302600E";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301700E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300100E";Suzuki;1993-1998;RMX 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300300E";Suzuki;1980-1981;RS 250;;250;Motos;Roda da Frente;
="RP16300500E";Suzuki;1973-1976;TS 250;;250;Motos;Roda da Frente;
="RP16300300E";Suzuki;1977-1981;TS 250;;250;Motos;Roda da Frente;
="RP16300100E";Suzuki;1990-1999;DR 350;;350;Motos-OffRoad;Roda da Frente;
="RP16302700E";Suzuki;1990-1999;DR 350;;350;Motos-OffRoad;Roda de Trás;
="RP16300100E";Suzuki;1997-1999;DR 350;SE;350;Motos-OffRoad;Roda da Frente;
="RP16302700E";Suzuki;1997-1999;DR 350;SE;350;Motos-OffRoad;Roda de Trás;
="RP16301700E";Suzuki;2000-2016;DR-Z 400;;400;Motos-OffRoad;Roda da Frente;
="RP16304600E";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300100E";Suzuki;1996-2005;DR 650;SE;650;Motos-OffRoad;Roda da Frente;
="RP16300800E";Suzuki;1996-2005;DR 650;SE;650;Motos-OffRoad;Roda de Trás;
="RP16302900E";Yamaha;2007-2014;TT-R 50;E;50;Motos-OffRoad;Roda da Frente;
="RP16302900E";Yamaha;2007-2014;TT-R 50;E;50;Motos-OffRoad;Roda de Trás;
="RP16300100E";Yamaha;2004-2008;YFM 50 Raptor;;50;Motos-ATV/Quad;Roda da Frente;
="RP16303000E";Yamaha;1987;YSR 50;;50;Motos;Roda de Trás;
="RP16303000E";Yamaha;1980;YZ 50;;50;Motos-OffRoad;Roda de Trás;
="RP16300100E";Yamaha;1987-2001;YFM 80 Badger;;80;Motos-ATV/Quad;Roda da Frente;
="RP16300100E";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;Roda da Frente;
="RP16300100E";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;Roda da Frente;
="RP16303000E";Yamaha;1980;YZ 80;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302900E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302300E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302900E";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302300E";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300100E";Yamaha;1987-1991;YFM 100 Champ;YFM100;100;Motos-ATV/Quad;Roda da Frente;
="RP16303200E";Yamaha;1999-2006;DT 125 R;;125;Motos;Roda de Trás;
="RP16303200E";Yamaha;2005-2006;DT 125 X;;125;Motos;Roda de Trás;
="RP16303100E";Yamaha;2000-2007;TT-R 125;;125;Motos-OffRoad;Roda da Frente;
="RP16303000E";Yamaha;2000-2007;TT-R 125;;125;Motos-OffRoad;Roda de Trás;
="RP16300100E";Yamaha;1989-2004;YFA 125 Breeze;YFA1 BREEZE;125;Motos-ATV/Quad;Roda da Frente;
="RP16300100E";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;Roda da Frente;
="RP16303200E";Yamaha;1986-1998;YZ 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;1998-2023;YZ 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;1999-2022;YZ 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303400E";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303200E";Yamaha;1992-1995;WR 200 R;;200;Motos-OffRoad;Roda de Trás;
="RP16303200E";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;Roda de Trás;
="RP16305300";Yamaha;2001-2019;WR 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2020-2021;WR 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;Roda de Trás;
="RP16303400E";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;Roda de Trás;
="RP16303200E";Yamaha;1985-1998;YZ 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;1998-2023;YZ 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;1999-2022;YZ 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303400E";Yamaha;2001-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Yamaha;2009-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304600E";Yamaha;2019-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP16304600E";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2019-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP16303400E";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303200E";Yamaha;1998;WR 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305300";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303200E";Yamaha;1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305300";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305300";Yamaha;2003-2018;WR 450 F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2019-2021;WR 450 F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16303300E";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Yamaha;2009-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2014-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304600E";Yamaha;2019-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP16304600E";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303400E";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Yamaha;2019-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP16303200E";Yamaha;1992;WR 500 Z;;500;Motos-OffRoad;Roda de Trás;
="RP16303200";Yamaha;1992;WR 500 Z;;500;Motos-Temp;Roda de Trás;
="RP16301100E";Yamaha;1983;XJ 900;;900;Motos;Roda de Trás;
