="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13704900";KTM;2008-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP13704800";KTM;2001-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2002-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2004;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2019-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP13704900";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP13704800";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP13704800";KTM;2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP13704900";KTM;2008-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP13704800";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;Baixo;
="RP13704900";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;Cimo;
="RP13704800";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP13704800";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999-2001;250 MXC;;250;Motos-OffRoad;;
="RP13707800";KTM;1994-1997;250 SX;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704800";KTM;1998-2011;250 SX;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2011;250 SX;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2011;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2008;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2019;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2020;250 SX;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2022;250 SX;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2007;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2020;250 SX-F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2011-2022;250 SX-F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705300";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;Baixo;
="RP13705400";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;Cimo;
="RP13705300";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP13704800";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP13704900";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP13705300";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP13705300";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP13704800";KTM;2001-2004;250 SXS;;250;Motos-OffRoad;Baixo;
="RP13704900";KTM;2001-2004;250 SXS;;250;Motos-OffRoad;Cimo;
="RP13704800";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RP13704800";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP13704900";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="RP13702200E";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2011;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2011;250 XC;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2011;250 XC;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2010-2011;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2022;250 XC;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2022;250 XC;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2011;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2019;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2020;250 XC-F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2014;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2022;250 XC-W;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2007-2010;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2012-2014;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP13704900";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2014;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2015-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2015-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2015-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Cimo/Baixo;
="RP13705400";KTM;1994;300 EGS;;300;Motos-OffRoad;Cimo;
="RP13707800";KTM;1994-1997;300 EGS;;300;Motos-OffRoad;Baixo;
="RP13704800";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999;300 EGS;;300;Motos-OffRoad;;
="RP13705400";KTM;1994;300 EXC;;300;Motos-OffRoad-Importantes;Cimo;
="RP13707800";KTM;1994-1997;300 EXC;;300;Motos-OffRoad-Importantes;Baixo;
="RP13704800";KTM;1998-2005;300 EXC;;300;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2017;300 EXC;;300;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2018-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP13704900";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP13704900";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP13704800";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP13704800";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP13704900";KTM;2008-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP13705400";KTM;1994;300 MXC;;300;Motos-OffRoad;Cimo;
="RP13707800";KTM;1994-1997;300 MXC;;300;Motos-OffRoad;Baixo;
="RP13704800";KTM;1998-2005;300 MXC;;300;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2005;300 MXC;;300;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999-2005;300 MXC;;300;Motos-OffRoad;;
="RP13707800";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2011;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2011;300 XC;;300;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2011;300 XC;;300;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2010-2011;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2021;300 XC;;300;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2021;300 XC;;300;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2014;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2022;300 XC-W;;300;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2022;300 XC-W;;300;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP13704900";KTM;2014;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP13704800";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP13704800";KTM;2015-2016;300 XC-W Six Days;;300;Motos-OffRoad;Baixo;
="RP13704900";KTM;2015-2018;300 XC-W Six Days;;300;Motos-OffRoad;Cimo;
="RP13704900";KTM;2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP13704900";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;Cimo;
="RP13704800";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2012-2022;350 EXC-F;;350;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP13704900";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP13704800";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP13704900";KTM;2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP13704900";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP13704900";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Cimo;
="RP13705300";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP13704900";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2012-2014;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2017-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2014;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP13704800";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP13704800";KTM;2015-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Baixo;
="RP13704900";KTM;2015-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Cimo;
="RP13704900";KTM;2012-2014;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2015;Freeride 350;(EURO);350;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2015;Freeride 350;(EURO);350;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2015;Freeride 350;Normal Model;350;Motos-OffRoad-Importantes;Cimo/Baixo;
="RP13704900";KTM;2016-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP13707800";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;Baixo;
="RP13707800";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;Baixo;
="RP13707800";KTM;1997;360 MXC;;360;Motos-OffRoad;Baixo;
="RP13707800";KTM;1996-1997;360 SX;;360;Motos-OffRoad;Baixo;
="RP13704800";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999;380 EGS;;380;Motos-OffRoad;;
="RP13704800";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;Cimo;
="RP13702100E";KTM;1999-2001;380 EXC;;380;Motos-OffRoad;;
="RP13704800";KTM;1999-2002;380 EXC;;380;Motos-OffRoad;;
="RP13702200E";KTM;2002;380 EXC;;380;Motos-OffRoad;;
="RP13704800";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999-2001;380 MXC;;380;Motos-OffRoad;;
="RP13704800";KTM;1998-2002;380 SX;;380;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2002;380 SX;;380;Motos-OffRoad;Cimo;
="RP13702100E";KTM;1999-2001;380 SX;;380;Motos-OffRoad;;
="RP13704800";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="RP13702200E";KTM;2002;380 SX;;380;Motos-OffRoad;;
="RP13705400";KTM;1994-1996;400 EGS;;400;Motos-OffRoad;Cimo;
="RP13705400";KTM;1994-1996;400 EXC-F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;2000-2001;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP13704800";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP13704800";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP13704800";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP13704800";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP13704800";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP13704800";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;Baixo;
="RP13704900";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;Cimo;
="RP13705400";KTM;1998;400 LC4;;400;Motos-OffRoad;Cimo;
="RP13704900";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;Cimo;
="RP13704800";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP13704800";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Baixo;
="RP13704900";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Cimo;
="RP13705400";KTM;1998;400 RXC-E;;400;Motos-OffRoad;Cimo;
="RP13705400";KTM;1998;400 Super Competition;;400;Motos-OffRoad;Cimo;
="RP13704900";KTM;2000;400 Super Competition;;400;Motos-OffRoad;Cimo;
="RP13704900";KTM;2000;400 SX-C;;400;Motos-OffRoad;Cimo;
="RP13705400";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;2000-2001;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP13705400";KTM;1998;400 TXC;;400;Motos-OffRoad;Cimo;
="RP13702200E";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="RP13704800";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP13704800";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Baixo;
="RP13704900";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Cimo;
="RP13704800";KTM;2003-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13702200E";KTM;2003-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP13704900";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP13704900";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP13704800";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP13704800";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP13704900";KTM;2008-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP13704900";KTM;2017-2018;450 EXC-F Six Days;;450;Motos-OffRoad;Cimo;
="RP13704900";KTM;2019-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP13704800";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP13704800";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;Baixo;
="RP13704900";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;Cimo;
="RP13704800";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP13704800";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;Baixo;
="RP13704900";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;Cimo;
="RP13704900";KTM;2011-2018;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP13704800";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RP13704900";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;Cimo;
="RP13704800";KTM;2005-2007;450 SMR;;450;Motos-OffRoad;Baixo;
="RP13705300";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP13704800";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP13704800";KTM;2004;450 SMS;;450;Motos-OffRoad;Baixo;
="RP13704900";KTM;2004;450 SMS;;450;Motos-OffRoad;Cimo;
="RP13704900";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP13704800";KTM;2003-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2010;450 SX-F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2003-2010;450 SX-F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2019;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2011-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2011-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP13705300";KTM;2013-2019;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP13705300";KTM;2015-2016;450 SX-F Factory Edition;;450;Motos-OffRoad;Baixo;
="RP13705400";KTM;2015-2016;450 SX-F Factory Edition;;450;Motos-OffRoad;Cimo;
="RP13705300";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP13705300";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP13704900";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP13704800";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;Baixo;
="RP13704900";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;Cimo;
="RP13704800";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RP13704900";KTM;2008;450 SXS;;450;Motos-OffRoad;;
="RP13704800";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP13704800";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP13704900";KTM;2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP13704800";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2013-2019;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP13702200E";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2009-2010;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2012;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP13704800";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2012-2018;500 EXC-F;;500;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2019-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2015;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP13704800";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP13704800";KTM;2016;500 EXC-F Six Days;;500;Motos-OffRoad;Baixo;
="RP13704900";KTM;2016;500 EXC-F Six Days;;500;Motos-OffRoad;Cimo;
="RP13704900";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP13702200E";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2017-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP13704900";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP13704800";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;2000-2001;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP13704800";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Baixo;
="RP13704900";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Cimo;
="RP13702100E";KTM;2000-2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
