="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK EXT;650;Motos-Side By Side;Inferior;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK EXT;650;Motos-Side By Side;Superior;
="RP21600600E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Inferior;
="RP21600600E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Superior;
="RP21600600E";Kawasaki;1987;KXF 250 Tecate;;250;Motos-ATV/Quad;Inferior;
="RP21600600E";Kawasaki;1987;KXF 250 Tecate;;250;Motos-ATV/Quad;Superior;
="RP21600600E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Inferior;
="RP21600600E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Superior;
="RP21604200";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;Superior;
="RP21604200";Kawasaki;1989-2004;KLF 300 Bayou;C;300;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;1989-2004;KLF 300 Bayou;C;300;Motos-ATV/Quad;Superior;
="RP21606300";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;Inferior;
="RP21606300";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;Superior;
="RP21604200";Kawasaki;1999-2002;KVF 300 Prairie;KLF A/B;300;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;2003-2010;KVF 360 Prairie;KLF B;360;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;2003-2012;KVF 360 Prairie;KLF A/C;360;Motos-ATV/Quad;Inferior;
="RP21600200E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Inferior;
="RP21600100E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Superior;
="RP21604200";Kawasaki;1989-2004;KLF 400 Bayou;;400;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;1989-2004;KLF 400 Bayou;;400;Motos-ATV/Quad;Superior;
="RP21604200";Kawasaki;1997-1998;KVF 400 Prairie;KLF A;400;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;1998;KVF 400 Prairie;KLF B;400;Motos-ATV/Quad;Inferior;
="RP21604200";Kawasaki;1999-2002;KVF 400 Prairie;KLF C/D;400;Motos-ATV/Quad;Inferior;
="RP21600800E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21604200";Kawasaki;1993-2000;KAF 620 Mule;2510 4X4;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;1993-2000;KAF 620 Mule;2520;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;1994-2000;KAF 620 Mule;2500;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2001-2003;KAF 620 Mule;3020;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2001-2008;KAF 620 Mule;3000;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2009-2022;KAF 620 Mule;4010 4X4;620;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2009-2023;KAF 620 Mule;4000;620;Motos-Side By Side;Inferior;
="RP21600700E";Kawasaki;2006-2013;KVF 650 Brute Force;I;650;Motos-ATV/Quad;Inferior;
="RP21601500E";Kawasaki;2006-2013;KVF 650 Brute Force;I;650;Motos-ATV/Quad;Superior;
="RP21600700E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;Inferior;
="RP21600800E";Kawasaki;2004-2009;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;Inferior;
="RP21600800E";Kawasaki;2004-2009;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;Superior;
="RP21600700E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Inferior;
="RP21600800E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Superior;
="RP21605000";Kawasaki;2008-2013;KRF 750 Teryx;TERYX / 4;750;Motos-Side By Side;Inferior;
="RP21605000";Kawasaki;2008-2013;KRF 750 Teryx;TERYX / 4;750;Motos-Side By Side;Superior;
="RP21600800E";Kawasaki;2005-2011;KVF 750 Brute Force;EPS;750;Motos-ATV/Quad;Inferior;
="RP21601500E";Kawasaki;2005-2011;KVF 750 Brute Force;EPS;750;Motos-ATV/Quad;Superior;
="RP21606200";Kawasaki;2012-2022;KVF 750 Brute Force;BRUTE FORCE/EPS;750;Motos-ATV/Quad;Inferior;
="RP21606100";Kawasaki;2012-2022;KVF 750 Brute Force;BRUTE FORCE/EPS;750;Motos-ATV/Quad;Superior;
="RP21605000";Kawasaki;2014-2022;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;Inferior;
="RP21605000";Kawasaki;2014-2022;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;Superior;
="RP21604200";Kawasaki;2000-2002;KAF 950 Mule;2510 DIESEL;950;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2003-2006;KAF 950 Mule;3010 DIESEL;950;Motos-Side By Side;Inferior;
="RP21604200";Kawasaki;2010-2015;KAF 950 Mule;4010 4X4 DIESEL;950;Motos-Side By Side;Inferior;
="RP21606400";Polaris;2014-2015;RZR;XP 4 1000;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2014-2016;RZR;XP 1000;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2015;RZR;XP 1000 INTL;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2015-2016;RZR;4 900;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2015-2016;RZR;900 50/55 INCH;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2015-2016;RZR;900 60 INCH;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2015-2016;RZR;XP 1000 HIGH LIFTER;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2016;RZR;1000 60 INCH;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2016;RZR;XP 4 1000 / TURBO;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2016;RZR;XP TURBO/ MD;0;Motos-Side By Side;Superior;
="RP21606400";Polaris;2016;RZR;XP TURBO/MD;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017;RZR;900 50 INCH;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017;RZR;900 50 INCH;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017;RZR;900 50 INCH MD;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017;RZR;900 55 INCH;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017;RZR;900 55 INCH;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017-2018;RZR;4 900;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2018;RZR;XP TURBO TRACTOR;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2019;RZR;900 60 INCH;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2019;RZR;XP 1000 RIDE COMMAND;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017-2020;RZR;1000 60 INCH;0;Motos-Side By Side;Superior;
="RP21605900";Polaris;2017-2020;RZR;4 900;0;Motos-Side By Side;Superior;
="RP21605900";Polaris;2017-2020;RZR;900 60 INCH;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017-2020;RZR;XP 1000;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2020;RZR;XP 4 1000;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017-2020;RZR;XP TURBO/ MD;0;Motos-Side By Side;Superior;
="RP21605900";Polaris;2017-2020;RZR;XP TURBO/MD;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017-2021;RZR;XP 1000 HIGH LIFTER;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2021;RZR;XP TURBO;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2021;RZR;XP4 TURBO;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2022;RZR;1000 60 INCH;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017-2022;RZR;XP 1000;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017-2022;RZR;XP 1000 TRAILS & ROCKS;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017-2022;RZR;XP 4 1000;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2017-2022;RZR;XP 4 1000 HIGH LIFTER;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2019;RZR;XP 4 1000 RIDE COMMAND;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2020;RZR;900 50 INCH / EPS;0;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2018-2020;RZR;900 50 INCH / EPS;0;Motos-Side By Side;Superior;
="RP21605800";Polaris;2019;RZR;XP 1000 DYNAMIX;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2019;RZR;XP 4 1000 DYNAMIX;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2019-2020;RZR;S4 1000;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;RZR;900 S 60 INCH;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;RZR;XP 1000 LE;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020-2023;RZR;XP 1000 PREMIUM;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2021-2022;RZR;1000 TRAIL S PREM / ULT;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2021-2023;RZR;900 TRAIL S / SPORT / ULT / PREM;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2021-2023;RZR;XP 4 1000 PREM / SPORT;0;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2022;RZR;XP 1000 SPORT;0;Motos-Side By Side;Inferior;
="RP21606500";Polaris;1996-2006;Trail Blazer 250;;250;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1993-1995;Trail Boss 250;4x4;250;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Xplorer 250;4x4;250;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994-1995;300 ATV;4X4;300;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994;Big Boss 300;6X6;300;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1996-1999;Xplorer 300;4x4;300;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2014-2015;ACE 325;;325;Motos-Side By Side;Inferior;
="RP21606500";Polaris;2015;ACE 325;EU;325;Motos-Side By Side;Inferior;
="RP21604800";Polaris;2016;ACE 325;;325;Motos-Side By Side;Inferior;
="RP21606500";Polaris;2000-2002;Magnum 325;2X4;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Magnum 325;4X4;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001;Magnum 325;4X4 HDS AA;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001;Magnum 325;4X4 HDS FB;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2002;Magnum 325;4X4 HDS;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2015;Sportsman 325;ETX EFI;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003-2004;Magnum 330;4X4 AA AB AC;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003-2004;Magnum 330;4X4 FB;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2005;Magnum 330;4X4;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1993;350 ATV;L 2X4;350;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1993;350 ATV;L 4X4;350;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1993;Big Boss 350;L 6X6;350;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1993;Sportsman 350;4X4;350;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994;400 ATV;400L 4X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994-1997;Big Boss 400;L 6x6;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1998-2003;Big Boss 400;6X6;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2011-2013;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1996-1997;Magnum 400;L 6X6;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1995-2002;Scrambler 400;4X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Scrambler 400;2X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1994-2005;Sportsman 400;4x4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 400;4X4 AA AE AG;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 400;4X4 AQ-AV;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2011-2014;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1995-2002;Xplorer 400;L 4X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1996-1997;Xpress 400;L 2X4;400;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1995-1998;Magnum 425;2X4;425;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1995-1998;Magnum 425;4X4;425;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2016;Sportsman 450;HO 2X4 MD;450;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2016-2020;Sportsman 450;HO;450;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999-2001;Diesel 455;4X4;455;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;Inferior;
="RP21606500";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999-2001;Magnum 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001;Magnum 500;4X4 HDS FB;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001-2002;Magnum 500;4X4 HDS AA;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2002;Magnum 500;2X4 HDS;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2002;Magnum 500;4X4 AA;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2002;Magnum 500;4X4 AB/FB;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003;Magnum 500;4X4 HDS;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999;Ranger 500;4X4;500;Motos-Side By Side;Inferior;
="RP21606500";Polaris;1999;Ranger 500;6X6;500;Motos-Side By Side;Inferior;
="RP21606500";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2008;Scrambler 500;2X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1996-2000;Sportsman 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1999-2002;Sportsman 500;4X4 RSE;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001;Sportsman 500;4X4 DUSE HO;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001-2002;Sportsman 500;4X4 DUSE;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2001-2013;Sportsman 500;4X4 HO;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 500;4X4 HO AA- AC- AE- AG;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 500;4X4 HO AO - AX;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2006-2009;Sportsman 500;EFI;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2009-2010;Sportsman 500;TRACTOR EFI;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2011-2013;Sportsman 500;FOREST;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2011-2013;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 500;EPS;500;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 500;EPS;500;Motos-ATV/Quad;Superior;
="RP21606500";Polaris;1999-2002;Worker 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2013;Sportsman 550;FOREST;550;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2013;Sportsman 550;FOREST;550;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 550;TOURING EPS;550;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 550;TOURING EPS;550;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 550;X2 ALL;550;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 550;X2 ALL;550;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 550;XP;550;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 550;XP;550;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 550;XP EPS HD INTL;550;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 550;XP EPS HD INTL;550;Motos-ATV/Quad;Superior;
="RP21606500";Polaris;2015;ACE 570;EU;570;Motos-Side By Side;Inferior;
="RP21606500";Polaris;2015;ACE 570;Normal Model;570;Motos-Side By Side;Inferior;
="RP21604800";Polaris;2016-2017;ACE 570;;570;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2019;ACE 570;;570;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2022-2023;Ranger 570;CREW SP / NSTR/ PREM;570;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2022-2023;Ranger 570;CREW SP / NSTR/ PREM;570;Motos-Side By Side;Superior;
="RP21605800";Polaris;2022-2023;Ranger 570;SP / NSTR / PREM;570;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2022-2023;Ranger 570;SP / NSTR / PREM;570;Motos-Side By Side;Superior;
="RP21606500";Polaris;2014;Sportsman 570;TOURING EFI;570;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2014-2015;Sportsman 570;EFI;570;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2014-2015;Sportsman 570;EFI EPS;570;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2015;Sportsman 570;EFI X2 EPS;570;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2015;Sportsman 570;TOURING EFI EPS;570;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2015-2020;Sportsman 570;EFI;570;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2015-2020;Sportsman 570;SP;570;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2020;Sportsman 570;SP;570;Motos-ATV/Quad;Superior;
="RP21604800";Polaris;2015-2020;Sportsman 570;TOURING;570;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2020;Sportsman 570;TOURING;570;Motos-ATV/Quad;Superior;
="RP21604800";Polaris;2016-2020;Sportsman 570;EFI X2 EPS;570;Motos-ATV/Quad;Inferior;
="RP21604800";Polaris;2017-2020;Sportsman 570;6X6;570;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2003-2005;Sportsman 600;4X4;600;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2002-2007;Sportsman 700;4X4;700;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 700;4X4 BUILT AFTER 10/02/03;700;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2004;Sportsman 700;4X4 BUILT BEFORE 10/02/03;700;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2005;Sportsman 700;MV7;700;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2005-2007;Sportsman 700;EFI;700;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2015;Forest 800;6X6;800;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2005-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2012-2013;Sportsman 800;FOREST EFI;800;Motos-ATV/Quad;Inferior;
="RP21606500";Polaris;2013-2014;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Scrambler 850;HO/EPS;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Scrambler 850;HO/EPS;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Scrambler 850;XP HO EPS;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Scrambler 850;XP HO EPS;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015;Scrambler 850;EU;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015;Scrambler 850;EU;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015;Scrambler 850;MD;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015;Scrambler 850;MD;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2023;Scrambler 850;;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2023;Scrambler 850;;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 850;TOURING EPS;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 850;TOURING EPS;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014;Sportsman 850;WV;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014;Sportsman 850;WV;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2014-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015;Sportsman 850;XP HO EPS MD;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015;Sportsman 850;XP HO EPS MD;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2020;Sportsman 850;SP;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2020;Sportsman 850;SP;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2020;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2020;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2017-2020;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2017-2020;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Superior;
="RP21604800";Polaris;2016;ACE 900;EFI EPS;900;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2019;ACE 900;EPS XC;900;Motos-Side By Side;Inferior;
="RP21606000";Polaris;2016;General 1000;EPS;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2016-2019;General 1000;EPS;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2017-2022;General 1000;4P MD/4P PS/EPS/PS MD;1000;Motos-Side By Side;Inferior;
="RP21605900";Polaris;2017-2022;General 1000;4P MD/4P PS/EPS/PS MD;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2018-2023;General 1000;EPS DLX/ PRM;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020-2023;General 1000;EPS SPORT;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2020;Ranger 1000;EPS;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2020;Ranger 1000;EPS;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2018-2020;Ranger 1000;XP EPS;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2020;Ranger 1000;XP EPS;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2018-2020;Ranger 1000;XP EPS CREW NSTR;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2018-2020;Ranger 1000;XP EPS CREW NSTR;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2019;Ranger 1000;EPS HD MD;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2019;Ranger 1000;EPS HD MD;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2019-2020;Ranger 1000;XP EPS CREW / MUD;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2019-2020;Ranger 1000;XP EPS CREW / MUD;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;EPS CREW;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;Ranger 1000;EPS CREW;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;EPS FULL SIZE;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;Ranger 1000;EPS FULL SIZE;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;EPS FULL SIZE CREW;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;Ranger 1000;EPS FULL SIZE CREW;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;EPS TEXAS EDITION;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;Ranger 1000;EPS TEXAS EDITION;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;XP EPS CREW TEXAS EDITION;1000;Motos-Side By Side;Inferior;
