="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP060188A0011";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2022;500 EXC-F Six Days;;500;Motos-OffRoad;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2022;500 EXC-F Six Days;;500;Motos-OffRoad;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2022;500 EXC-F Six Days;;500;Motos-OffRoad;Sem Ventilador;
="2CP060140A0011";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="2CP06000330011";KTM;2005-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="2CP06000330011";KTM;2005-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="2CP06002160011";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002160011";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP060175A0011";Sherco;2018;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP060197A0011";Sherco;2019-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP06000990011";Sherco;2014-2016;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001750004";Sherco;2017;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP060175A0011";Sherco;2017-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP060197A0011";Sherco;2019-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP060092A0011";Sherco;2012-2014;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP060134A0011";Sherco;2015-2016;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP060134B0011";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP060197A0011";Sherco;2019-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06000990011";Sherco;2014-2016;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP06001750004";Sherco;2017;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP060175A0011";Sherco;2017-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP060197A0011";Sherco;2019-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP060092A0011";Sherco;2012-2014;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP060134A0011";Sherco;2015-2016;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP060134B0011";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP060197A0011";Sherco;2019-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP06001060011";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="2CP06000090011";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP06000590004";Suzuki;2010-2013;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP060059A0011";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP06000680011";Suzuki;2000-2022;DR-Z 400;E (model only);400;Motos-OffRoad;;
="2CP06000100011";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP06000110011";Suzuki;2008-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP06000580001";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP060058A0011";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP06001860011";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP060058A0011";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP060058A0011";Suzuki;2012-2016;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP060058A0011";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP060058A0011";Suzuki;2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP06001660011";TM Racing;2015;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="2CP06000220011";TM Racing;2004-2007;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2008-2014;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06001580011";TM Racing;2016-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2022-2023;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06000220011";TM Racing;2004-2007;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2008-2014;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06001580011";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2022-2023;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2009-2014;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06001580011";TM Racing;2016-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2022-2023;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2008-2014;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06001580011";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2022-2023;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP06000220011";TM Racing;2004-2007;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2008-2014;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06001550011";TM Racing;2016-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06001940011";TM Racing;2019;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06002130006";TM Racing;2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2020-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06000500011";TM Racing;2009-2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP06001590011";TM Racing;2011-2014;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP06001480011";TM Racing;2015-2019;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP060209A0011";TM Racing;2020-2023;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP06001940011";TM Racing;2019;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP06002130006";TM Racing;2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2020-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP060209A0011";TM Racing;2022-2023;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP06000220011";TM Racing;2004-2007;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06000410011";TM Racing;2008-2014;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06001470011";TM Racing;2015;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06001550011";TM Racing;2016-2018;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06001940011";TM Racing;2019;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06002130006";TM Racing;2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2020-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06001480011";TM Racing;2017-2019;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP060209A0011";TM Racing;2020-2023;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP06001940011";TM Racing;2019;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP06002130006";TM Racing;2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP060213A0011";TM Racing;2020-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP060209A0011";TM Racing;2022-2023;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP06000500011";TM Racing;2009-2014;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="2CP06000500011";TM Racing;2009-2014;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="2CP06002000011";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="2CP06001100011";Yamaha;2004-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="2CP06000170011";Yamaha;2005-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP06002220011";Yamaha;2005-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP06002220011";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP06000140011";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06001450001";Yamaha;2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP060145A0011";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06000170011";Yamaha;2005-2019;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP06002220011";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP06000160011";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP060054A0011";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06001240011";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06001800011";Yamaha;2019;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP06002220011";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP06000660011";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06000140011";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06000980011";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06001630011";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06000180011";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP060061A0011";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06001240011";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06001800011";Yamaha;2018-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06002310011";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP060180B0011";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="2CP06002310011";Yamaha;2023-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
