="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70039CG2";KTM;2002-2005;250 EXC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70096CG2";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70060CG5";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70062CG";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70060CG3";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70062CG";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1994-2002;250 SX;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70040CG2";KTM;1994-2002;250 SX;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG3";KTM;2002;250 SX;VORSERIE MOD.03;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70060CG5";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;INTERIOR;
="NX-70060CG3";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG2";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;INTERIOR;
="NX-70060CG3";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG2";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;INTERIOR;
="NX-70060CG3";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;EXTERIOR;
="NX-70060CG5";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70060CG5";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70060CG5";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG5";KTM;2010;250 XCF-W;CHAMP ED.;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG3";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70060CG5";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;EXTERIOR;
="NX-70091CG";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;INTERIOR;
="NX-70040CG4";KTM;1994-1998;300 EGS;EGS/ WP / M/O;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1994-1998;300 EGS;EGS/ WP / M/O;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1999;300 EGS;10KW / 12LT 10KW;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG4";KTM;1994-1995;300 EXC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70040CG2";KTM;1994-1998;300 EXC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG4";KTM;1996-1999;300 EXC;M/O 13LT / 12LT;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70040CG2";KTM;1999;300 EXC;12LT;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG4";KTM;2000-2003;300 EXC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70040CG2";KTM;2000-2003;300 EXC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG3";KTM;2007;300 EXC;EXC-E;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70096CG2";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1994-1998;300 MXC;;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1994-1998;300 MXC;;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1999;300 MXC;12LT;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1999;300 MXC;12LT;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2000-2003;300 MXC;;300;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2000-2003;300 MXC;;300;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1994;300 SX;M/O;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70040CG2";KTM;1994;300 SX;M/O;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG2";KTM;1995;300 SX;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70053CG2";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70053CG3";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70096CG2";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;INTERIOR;
="NX-70062CG";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG2";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG2";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG2";KTM;2013-2014;Freeride 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG4";KTM;1996-1997;360 EGS;EGS / EXC M/O;360;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1996-1997;360 EGS;EGS / EXC M/O;360;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1996-1997;360 EXC;EGS / EXC M/O;360;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1996-1997;360 EXC;EGS / EXC M/O;360;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1997;360 MXC;;360;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1997;360 MXC;;360;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1996-1997;360 SX;M/O;360;Motos-OffRoad;EXTERIOR;
="NX-70040CG4";KTM;1998-1999;380 EGS;12LT;380;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1998-1999;380 EGS;12LT;380;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;INTERIOR;
="NX-70040CG2";KTM;1998;380 MXC;;380;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1998-1999;380 MXC;12LT;380;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1999;380 MXC;12LT;380;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1998-2002;380 SX;;380;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1998-2002;380 SX;;380;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;1999;400 EXC-F;EXC-E RACING;400;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG2";KTM;2009-2011;400 EXC-F;EXC/XC-W;400;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG3";KTM;2009-2011;400 EXC-F;EXC/XC-W;400;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;INTERIOR;
="NX-70068CG2";KTM;2008;400 XCF-W;;400;Motos-OffRoad;EXTERIOR;
="NX-70068CG3";KTM;2008;400 XCF-W;;400;Motos-OffRoad;INTERIOR;
="NX-70068CG2";KTM;2009-2010;400 XCF-W;EXC/XC-W;400;Motos-OffRoad;EXTERIOR;
="NX-70068CG3";KTM;2009-2010;400 XCF-W;EXC/XC-W;400;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007;450 EXC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG2";KTM;2007-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG3";KTM;2007-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2012-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70098CG2";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70095CG";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;INTERIOR;
="NX-70068CG2";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;EXTERIOR;
="NX-70072CG2";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;EXTERIOR;
="NX-70063CG";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2007;450 EXC-F Six Days;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2006-2007;450 EXC-F Six Days;;450;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;EXTERIOR;
="NX-70063CG";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2012-2023;450 EXC-F Six Days;;450;Motos-OffRoad;EXTERIOR;
="NX-70098CG2";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;INTERIOR;
="NX-70095CG";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG3";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70072CG2";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70072CG";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2007;450 SMR;;450;Motos-OffRoad;EXTERIOR;
="NA-70067CG3";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;EXTERIOR;
="NA-70067CG3";KTM;2012;450 SMR;;450;Motos-OffRoad;EXTERIOR;
="NX-70063CG";KTM;2013;450 SMR;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;EXTERIOR;
="NX-70072CG";KTM;2014;450 SMR;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2004;450 SMS;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG3";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2003-2006;450 SX-F;SX/SXS RACING;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG3";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70063CG";KTM;2013;450 SX-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2013-2022;450 SX-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;INTERIOR;
