="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="037";Kawasaki;1986-1987;250 EX R Ninja;;250;Motos-Temp;Trás Esquerda;
="044";Kawasaki;1988;250 GPX R;;250;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1983;250 GPZ;;250;Motos-Temp;Frente Direita;
="037";Kawasaki;1983;250 GPZ;;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;250 GPZ R;;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;250 GPZ R;;250;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;250 KR;;250;Motos-Temp;Trás Esquerda;
="044";Kawasaki;1988-1989;250 KR-1;;250;Motos-Temp;Frente Direita;
="044";Kawasaki;1988-1989;250 KR-1;;250;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1988-1989;250 KR-1;;250;Motos-Temp;Trás Esquerda;
="035";Kawasaki;1987-1988;"250 KX E1, F1";;250;Motos-Temp;Frente Esquerda;
="147";Kawasaki;2002-2003;250 SC A1 (Epsilon 250);;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1997-2000;252 EL;;252;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;305 EX B1;;305;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1984;305 GPZ (EX305A/C947/0);;305;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1984;305 GPZ (EX305A/C947/0);;305;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;400 EN Twin;;400;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986-1989;400 FX R;;400;Motos-Temp;Trás Esquerda;
="044";Kawasaki;1987;400 GPX;;400;Motos-Temp;Frente Direita;
="044";Kawasaki;1987;400 GPX;;400;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;400 GPZ (KZ400J/B718);;400;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985-1986;400 ZX;;400;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986;400 ZX;;400;Motos-Temp;Frente Direita;
="037";Kawasaki;1986;400 ZX;;400;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1988-1989;400 ZX-4;;400;Motos-Temp;Frente Direita;
="044";Kawasaki;1988-1989;400 ZX-4;;400;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1988-1989;400 ZX-4;;400;Motos-Temp;Trás Esquerda;
="090";Kawasaki;1991-2002;400 ZXR L1-L5 (ZX400L/F669);;400;Motos-Temp;Frente Direita;
="090";Kawasaki;1991-2002;400 ZXR L1-L5 (ZX400L/F669);;400;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985-1990;450 EN A1-A6;;450;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984-1989;450 Z LTD (EN450A/D690);;450;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1998-2004;500 EN;;500;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1993-2004;500 EN (EN500B/F380);;500;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1990-1993;"500 EN A1-A7, B1-B2 (EN500A/F380)";;500;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1996-1997;500 EN C1-C2 Vulcan;;500;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2001-2007;500 ER-5 C1/C3;;500;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1994-1996;500 EX E1-E3;;500;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1994-2006;500 GPZ S (EX500 E1-E10);;500;Motos-Temp;Frente Direita;
="044";Kawasaki;1994-2006;500 GPZ S (EX500 E1-E10);;500;Motos-Temp;Frente Esquerda;
="035";Kawasaki;1987-1988;500 KLR (Austria);;500;Motos-Temp;Frente Esquerda;
="035";Kawasaki;1987-1988;"500 KX C1, D1";;500;Motos-Temp;Frente Esquerda;
="076";Kawasaki;1979-1980;500 Z (KZ500B/B250/0);;500;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1984;550 GPZ (KZ550B/H/B634/1);;550;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;550 GPZ (KZ550B/H/B634/1);;550;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;550 GPZ (KZ550B/H/B634/1);;550;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;550 Z F (KZ550B/A/B634);;550;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;550 Z F (KZ550B/A/B634);;550;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"550 ZR A1, A1L";;550;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;"550 ZR A1, A1L";;550;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"550 ZR A1, A1L";;550;Motos-Temp;Trás Esquerda;
="044";Kawasaki;1990-1992;550 ZR B1-B3 Zephyr (ZR550B/F540);;550;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985-1990;600 GPZ R (ZX600A/D753);;600;Motos-Temp;Frente Direita;
="037";Kawasaki;1985-1990;600 GPZ R (ZX600A/D753);;600;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985-1990;600 GPZ R (ZX600A/D753);;600;Motos-Temp;Trás Direita;
="037";Kawasaki;1983;600 Z;;600;Motos-Temp;Frente Direita;
="037";Kawasaki;1983;600 Z;;600;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;600 Z;;600;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985-1989;600 ZL (ZL600A/E169);;600;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985-1987;"600 ZX A1-A3, B1 Ninja";;600;Motos-Temp;Frente Direita;
="037";Kawasaki;1985-1987;"600 ZX A1-A3, B1 Ninja";;600;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985-1987;"600 ZX A1-A3, B1 Ninja";;600;Motos-Temp;Trás Esquerda;
="104";Kawasaki;2012-2018;650 EX Ninja (EX 650 ECF/EDS) (Non ABS) (Left);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2013;650 EX Ninja (EX 650 FDS) (ABS Model) (Left);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2006-2010;650 EX Ninja R (A6F/A7F/A8F/C9F/CAF) (Left);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2011->;650 EX R (EX 650CBF) (Left);;650;Motos-Temp;Frente Esquerda;
="035";Kawasaki;1987-1997;650 KL A1-A11 (KLR) (KL650A/E393);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1995;650 KL C1 (KLR) (KL650C/G935);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2007-2014;650 KLE Versys A7F;;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2007-2014;650 KLE Versys B7F (ABS);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1999-2005;650 KLR (KL650C/E1.92/61.00010.00);;650;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1995-2004;650 KLR C1-C8;;650;Motos-Temp;Frente Esquerda;
="076";Kawasaki;1978-1982;"650 Z D1, D1A, D2, D3";;650;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;700 VN A1 Vulcan;;700;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;700 VN A1 Vulcan;;700;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"700 ZN A1, A1L";;700;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;"700 ZN A1, A1L";;700;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"700 ZN A1, A1L";;700;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1983-1987;750 GPZ (KZ750E/D635/0);;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1987;750 GPZ (KZ750E/D635/0);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1987;750 GPZ (KZ750E/D635/0);;750;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985-1986;750 GPZ R (ZX750G/D608);;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1985-1986;750 GPZ R (ZX750G/D608);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985-1986;750 GPZ R (ZX750G/D608);;750;Motos-Temp;Trás Direita;
="037";Kawasaki;1983;750 GPZ T (ZX750E/D184/0);;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1983;750 GPZ T (ZX750E/D184/0);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;750 GPZ T (ZX750E/D184/0);;750;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986;750 GT (KZ750E/B635);;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1986;750 GT (KZ750E/B635);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;750 GT (KZ750E/B635);;750;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986-1992;750 VN A2-A13 Vulcan (VN750A/E097);;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1986-1992;750 VN A2-A13 Vulcan (VN750A/E097);;750;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2004-2005;750 Z (ZR 750 J1) (Left);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"750 Z E1, E1L, Turbo";;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;"750 Z E1, E1L, Turbo";;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"750 Z E1, E1L, Turbo";;750;Motos-Temp;Trás Direita;
="037";Kawasaki;1983-1984;"750 Z K1, K2";;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1984;"750 Z K1, K2";;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1984;750 Z LTD Twin (KZ750B/S/9972/0);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1984;750 Z LTD Twin (KZ750B/S/9972/0);;750;Motos-Temp;Trás Esquerda;
="104";Kawasaki;2005-2007;750 Z S (ZR 750 K1) (Left);;750;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1996-1999;750 ZR Zephyr (ZR 750D/F541);;750;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1991-1995;750 ZR Zephyr (ZR750C/F541);;750;Motos-Temp;Trás Esquerda;
="104";Kawasaki;2001-2004;750 ZR-7S (Left);;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1985;"750 ZX A1, E, GP";;750;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1985;"750 ZX A1, E, GP";;750;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1985;"750 ZX A1, E, GP";;750;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1995-1999;"800 VN A1-A3 Vulcan, Classic (VN800A/G986)";;800;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1996-2006;800 VN Classic (VN800A/G986);;800;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1999-2002;800 VN Drifter (VN800C/E1.92/61.00008.00);;800;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984-1989;900 GPZ R (ZX900A/D363/0);;900;Motos-Temp;Frente Direita;
="037";Kawasaki;1984-1989;900 GPZ R (ZX900A/D363/0);;900;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984-1989;900 GPZ R (ZX900A/D363/0);;900;Motos-Temp;Trás Esquerda;
="104";Kawasaki;2006;900 VN A6F Classic;;900;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2011-2015;900 VN BBFA Classic Special Edition/White wall Tyr;;900;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;900 ZL Eliminator;;900;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;900 ZL Eliminator;;900;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;900 ZL Eliminator;;900;Motos-Temp;Trás Direita;
="037";Kawasaki;1983-1984;"900 ZX A1, A1L";;900;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1984;"900 ZX A1, A1L";;900;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1984;"900 ZX A1, A1L";;900;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986;1000 GPZ RX (ZXT00A/D994);;1000;Motos-Temp;Frente Direita;
="037";Kawasaki;1986;1000 GPZ RX (ZXT00A/D994);;1000;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;1000 GPZ RX (ZXT00A/D994);;1000;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1994-2003;1000 GTR (ZG1000/E098);;1000;Motos-Temp;Trás Direita;
="037";Kawasaki;1986-1993;1000 GTR (ZGT00A/E098);;1000;Motos-Temp;Frente Direita;
="037";Kawasaki;1986-1993;1000 GTR (ZGT00A/E098);;1000;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986-1993;1000 GTR (ZGT00A/E098);;1000;Motos-Temp;Trás Esquerda;
="104";Kawasaki;2004-2007;1000 KLV (LV 1000 A1H) (Left);;1000;Motos-Temp;Frente Esquerda;
="076";Kawasaki;1976-1978;1000 Z (Z1F/A/9898/0);;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1977-1980;"1000 Z A1, A2, A3, A4";;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1978-1981;"1000 Z C1, C2, C3, C4";;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1978-1980;"1000 Z D1, D2, D3, Z1R";;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1980;1000 Z F1 (KZT00A/B253/0);;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1980-1981;1000 Z GL;;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1980;1000 Z H1;;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1979-1980;1000 Z MK2 (KZT00A/B233/0);;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1978-1979;1000 Z R (Z1F/B/9898/0);;1000;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986;1000 Z R Ninja (KZT00J/C048);;1000;Motos-Temp;Frente Direita;
="037";Kawasaki;1986;1000 Z R Ninja (KZT00J/C048);;1000;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;1000 Z R Ninja (KZT00J/C048);;1000;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1979-1981;1000 Z ST(C077);;1000;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986;1000 ZL (ZLT00A/E394);;1000;Motos-Temp;Frente Direita;
="037";Kawasaki;1986;1000 ZL (ZLT00A/E394);;1000;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;1000 ZL (ZLT00A/E394);;1000;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986-1990;1000 ZL Eliminator;;1000;Motos-Temp;Frente Direita;
="037";Kawasaki;1986-1990;1000 ZL Eliminator;;1000;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986-1990;1000 ZL Eliminator;;1000;Motos-Temp;Trás Direita;
="037";Kawasaki;1983-1988;1100 GPZ (ZXT10A/C170);;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1988;1100 GPZ (ZXT10A/C170);;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1988;1100 GPZ (ZXT10A/C170);;1100;Motos-Temp;Trás Esquerda;
="104";Kawasaki;1997-1998;"1100 GPZ ABS, Horizont (Left) (ZXT10F/G936)";;1100;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1995-1996;1100 GPZ E1-E2 (Left) (ZXT10E/G936);;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;1100 Z GP (KZT10B/C170);;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1983;1100 Z GP (KZT10B/C170);;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;1100 Z GP (KZT10B/C170);;1100;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;1100 Z LTD (KZT10A/C077);;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;1100 Z LTD (KZT10A/C077);;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;1100 Z LTD (KZT10A/C077);;1100;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1984;"1100 Z R, LTD";;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;"1100 Z R, LTD";;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"1100 Z R, LTD";;1100;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1981-1983;1100 Z ST (KZT10A/C077/0);;1100;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1984;"1100 ZN B1, B1L, LTD";;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1984;"1100 ZN B1, B1L, LTD";;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1984;"1100 ZN B1, B1L, LTD";;1100;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1983;"1100 ZX A1, GP";;1100;Motos-Temp;Frente Direita;
="037";Kawasaki;1983;"1100 ZX A1, GP";;1100;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983;"1100 ZX A1, GP";;1100;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1987-1997;1200 ZG B1-B11 Voyager Xll;;1200;Motos-Temp;Frente Direita;
="037";Kawasaki;1987-1997;1200 ZG B1-B11 Voyager Xll;;1200;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1987-1997;1200 ZG B1-B11 Voyager Xll;;1200;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1979-1981;1300 Z (KZT30AG/B249/0);;1300;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;1300 Z /6 (KZT30AG/B249);;1300;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;1300 Z /6 (KZT30AG/B249);;1300;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;1300 Z /6 (KZT30AG/B249);;1300;Motos-Temp;Trás Esquerda;
="076";Kawasaki;1984-1989;1300 Z DF1 (KZT30AG/B249/0);;1300;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1983-1984;"1300 ZN A1, A2, A2L";;1300;Motos-Temp;Frente Direita;
="037";Kawasaki;1983-1984;"1300 ZN A1, A2, A2L";;1300;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1983-1984;"1300 ZN A1, A2, A2L";;1300;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1985;1300 ZN Voy. (KZT30AG/B249);;1300;Motos-Temp;Frente Direita;
="037";Kawasaki;1985;1300 ZN Voy. (KZT30AG/B249);;1300;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1985;1300 ZN Voy. (KZT30AG/B249);;1300;Motos-Temp;Trás Esquerda;
="104";Kawasaki;1987-1999;"1500 VN A1-A11 Vulcan, SE (VNT50A/B/E794)";;1500;Motos-Temp;Frente Esquerda;
="104";Kawasaki;1987-1997;"1500 VN B1-B4,C1-C4 Vulcan";;1500;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2000-2004;1500 VN Classic Fi;;1500;Motos-Temp;Frente Esquerda;
="037";Kawasaki;2000-2004;1500 VN Classic Fi;;1500;Motos-Temp;Trás Esquerda;
="104";Kawasaki;1998-2000;1500 VN Classic Tourer (Left) (VNT50G/H975);;1500;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1998-2000;1500 VN Classic Tourer (Left) (VNT50G/H975);;1500;Motos-Temp;Trás Esquerda;
="104";Kawasaki;1999-2002;1500 VN Drifter (VNT50J/J/E1.92/61.00009.00);;1500;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2000-2003;1500 VN L1/L2/L3/L4 nomad Fi (Left);;1500;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2003-2008;1600 VN A1/A2 Classic (Left);;1600;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2005-2008;1600 VN D1H/D6F Classic Tourer (Left);;1600;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2009;1700 VN C9F Classic Tourer (Left);;1700;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2010->;1700 VN DAF Classic Tourer ABS (Left);;1700;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2009;1700 VN E9F Classic (Left);;1700;Motos-Temp;Frente Esquerda;
="104";Kawasaki;2010->;1700 VN FAF Classic ABS (Left);;1700;Motos-Temp;Frente Esquerda;
="150";KEEWAY;2010-2014;125 RKV;;125;Motos-Temp;Trás Direita;
="150";KEEWAY;2013-2014;125 TX SM;;125;Motos-Temp;Trás Direita;
="150";KEEWAY;2013-2014;150 RKV;;150;Motos-Temp;Trás Direita;
="150";KEEWAY;2013-2014;150 RKX;;150;Motos-Temp;Trás Direita;
="150";KEEWAY;2014;200 KXM;;200;Motos-Temp;Trás Direita;
="150";KEEWAY;2014;200 KXV;;200;Motos-Temp;Trás Direita;
="150";KEEWAY;2014;200 RKV S;;200;Motos-Temp;Trás Direita;
="150";KEEWAY;2013-2014;200 RKX;;200;Motos-Temp;Trás Direita;
="150";KEEWAY;2014;200 RKX S Factory;;200;Motos-Temp;Trás Direita;
="150";KEEWAY;2013-2014;"200 TX (19&quot, F/wheel)";;200;Motos-Temp;Trás Direita;
="026";KTM;1991-1993;"GS, EXC, Enduro models";;0;Motos-Temp;Frente Esquerda;
="185";KTM;2002-2008;65 SX;;65;Motos-OffRoad;Frente Esquerda;
="185";KTM;2008;65 XC;;65;Motos-OffRoad;Frente Esquerda;
="185";KTM;2008;65 XC;;65;Motos-OffRoad;Trás Direita;
="185";KTM;2003-2010;"85 SX (17&quot,/14&quot, wheels)";;85;Motos-Temp;Trás Direita;
="185";KTM;2003-2011;"85 SX (17&quot,/14&quot, wheels)";;85;Motos-Temp;Frente Esquerda;
="185";KTM;2003-2010;"85 SX (19&quot,/16&quot, wheels)";;85;Motos-Temp;Trás Direita;
="185";KTM;2003-2011;"85 SX (19&quot,/16&quot, wheels)";;85;Motos-Temp;Frente Esquerda;
="185";KTM;2007-2008;85 XC;;85;Motos-Temp;Frente Esquerda;
="185";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Frente Esquerda;
="185";KTM;2004-2008;105 SX;;105;Motos-OffRoad;Frente Esquerda;
="185";KTM;2008;105 XC;;105;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988;125 GS;;125;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988;125 GS;;125;Motos-OffRoad;Trás Esquerda;
="026";KTM;1988;125 MX;;125;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988;125 MX;;125;Motos-OffRoad;Trás Esquerda;
="026";KTM;1990-1993;125 MX;;125;Motos-OffRoad;Frente Esquerda;
="064";KTM;1999-2001;125 Sting;;125;Motos-Temp;Frente Esquerda;
="026";KTM;1990-1994;250 EXC;;250;Motos-OffRoad-Importantes;Frente Esquerda;
="026";KTM;1988;250 GS;;250;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988;250 GS;;250;Motos-OffRoad;Trás Esquerda;
="026";KTM;1988;250 MX;;250;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988;250 MX;;250;Motos-OffRoad;Trás Esquerda;
="026";KTM;1990-1993;300 GS;;300;Motos-OffRoad;Frente Esquerda;
="026";KTM;1988-1991;350 EXC-F;;350;Motos-Temp;Frente Esquerda;
="026";KTM;1988-1991;350 EXC-F;;350;Motos-Temp;Trás Esquerda;
="026";KTM;1988-1991;350 GS;;350;Motos-Temp;Frente Esquerda;
="026";KTM;1988-1991;350 GS;;350;Motos-Temp;Trás Esquerda;
="026";KTM;1988-1991;350 MX;;350;Motos-Temp;Frente Esquerda;
="026";KTM;1988-1991;350 MX;;350;Motos-Temp;Trás Esquerda;
="026";KTM;1988;500 MX;;500;Motos-Temp;Frente Esquerda;
="026";KTM;1988;500 MX;;500;Motos-Temp;Trás Esquerda;
="026";KTM;1990-1992;600 LC4 Enduro;;600;Motos-Temp;Frente Esquerda;
="026";KTM;1990-1991;600 MX;;600;Motos-Temp;Frente Esquerda;
="064";KTM;1996-1998;620 Duke;;620;Motos-Estrada;Frente Esquerda;
="064";KTM;1998;620 Duke;;620;Motos-Temp;Frente Esquerda;
="064";KTM;1999-2001;620 LC4 SC Supermoto;;620;Motos-Temp;Frente Esquerda;
="064";KTM;2002-2006;660 LC4 Factory Replica;;660;Motos-Temp;Frente Esquerda;
="014";KYMCO;2006-2008;250 People S;;250;Motos-Temp;Trás Direita;
="014";KYMCO;2000-2012;250 Venox;;250;Motos-Temp;Frente Esquerda;
="048";KYMCO;2017-2019;550 AK;;550;Motos-Temp;Trás Direita;
="014";Kymco;2009->;700 i Myroad;;700;Motos-Temp;Trás Direita;
="064";LAVERDA;1998-2001;750 Cup;;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1998-2001;750 Cup;;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1997-2001;750 Diamante;;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1997-2001;750 Diamante;;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1997-2001;750 Ghost Strike;;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1997-2001;750 Ghost Strike;;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1997-2001;750 S Formula;;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1997-2001;750 S Formula;;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1997-2001;"750 S, S Carenata";;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1997-2001;"750 S, S Carenata";;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1998-2001;750 T8;;750;Motos-Temp;Frente Direita;
="064";LAVERDA;1998-2001;750 T8;;750;Motos-Temp;Frente Esquerda;
="064";LAVERDA;1995->;1000 Jota;;1000;Motos-Temp;Frente Direita;
="064";LAVERDA;1995->;1000 Jota;;1000;Motos-Temp;Frente Esquerda;
="026";MAICO;1989-1990;all models;;0;Motos-Temp;Trás Esquerda;
="026";MAICO;1989-1993;all models;;0;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1986;50 CH;;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1995->;50 CR-1 Crosser;;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1987-1988;50 Enduro Dune;;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1987-1988;50 Enduro Dune;;50;Motos-Temp;Trás Esquerda;
="120";MALAGUTI;1994-1998;50 F-12 Phantom;;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1985;"50 Fifty Full, CX, Top";;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1987;50 RST Sport;;50;Motos-Temp;Frente Esquerda;
="120";MALAGUTI;1987;50 RST Sport;;50;Motos-Temp;Trás Esquerda;
="150";MALAGUTI;2004-2008;125 /200 Phantom MAX;;125;Motos-Temp;Trás Direita;
="150";MALAGUTI;2000-2003;125 F-18 Warrior;;125;Motos-Temp;Trás Direita;
="150";MALAGUTI;1999-2002;125 Madison;;125;Motos-Temp;Trás Esquerda;
="150";MALAGUTI;2008-2009;125 Madison 3;;125;Motos-Temp;Trás Direita;
="150";MALAGUTI;2006-2007;125 Madison ie3;;125;Motos-Temp;Trás Direita;
="150";MALAGUTI;2004-2007;125 R Madison;;125;Motos-Temp;Trás Direita;
="150";MALAGUTI;2000-2003;150 F-18 Warrior;;150;Motos-Temp;Trás Direita;
="150";MALAGUTI;1999-2003;150 Madison;;150;Motos-Temp;Trás Direita;
="150";MALAGUTI;2002-2003;180 Madison;;180;Motos-Temp;Trás Direita;
="150";MALAGUTI;2004;200 S Madison;;200;Motos-Temp;Trás Direita;
="150";MALAGUTI;1999-2003;250 Madison;;250;Motos-Temp;Trás Esquerda;
="150";MALAGUTI;2005-2011;250 Password;;250;Motos-Temp;Trás Direita;
