="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21504000";Polaris;2022;PRO XD;AS/ DIESEL;0;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022;PRO XD;CREW GAS/ DIESEL;0;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022;PRO XD;MIDSIZED;0;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022;PRO XD;MIDSIZED CREW;0;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022;Ranger Diesel;HD TRACTOR;0;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2010-2021;Ranger EV;4X4;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2014-2017;Ranger HST;;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2014-2017;Ranger HST;;0;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2008-2014;RZR;800/ S 4X4;0;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2008-2014;RZR;800/ S 4X4;0;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010-2014;RZR;800 4 4X4;0;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010-2014;RZR;800 4 4X4;0;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2011-2014;RZR;4 900;0;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2011-2014;RZR;4 900;0;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2011-2014;RZR;900 XP 4X4;0;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2011-2014;RZR;900 XP 4X4;0;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2012-2022;RZR;570 4X4/TRAIL 4x4;0;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2012-2022;RZR;570 4X4/TRAIL 4x4;0;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2014-2021;RZR;XP 1000;0;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2014-2021;RZR;XP 1000;0;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2014-2021;RZR;XP 4 1000;0;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2014-2021;RZR;XP 4 1000;0;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2015-2018;RZR;4 900;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2015-2018;RZR;4 900;0;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2015-2022;RZR;900 50/55/60/TRAIL;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2015-2022;RZR;900 50/55/60/TRAIL;0;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2016-2021;RZR;1000 60 INCH / TRAIL / TRAIL S;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2021;RZR;1000 60 INCH / TRAIL / TRAIL S;0;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2016-2022;RZR;XP TURBO / 4 / S;0;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2016-2022;RZR;XP TURBO / 4 / S;0;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2019-2021;RZR;1000S4;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2019-2021;RZR;1000S4;0;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2021-2023;RZR;PRO XP/XP4;0;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021-2023;RZR;PRO XP/XP4;0;Motos-Side By Side;Superior;
="RP21504800";Polaris;2022-2023;RZR;PRO R;0;Motos-Side By Side;Inferior;
="RP21504800";Polaris;2022-2023;RZR;PRO R4;0;Motos-Side By Side;Inferior;
="RP21504800";Polaris;2022-2023;RZR;TURBO R SPORT / ULTIMATE;0;Motos-Side By Side;Inferior;
="RP21504800";Polaris;2022-2023;RZR;TURBO R4 SPORT;0;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2003;PTV Series 10;4X4;10;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2003;PTV Series 10;6X6;10;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2007;Ranger Series 10;4X4 & 6X6;10;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2007;Ranger Series 11;4X4 & 6X6;11;Motos-Side By Side;Inferior;
="RP21501400E";Polaris;2005-2024;Phoenix 200;;200;Motos-ATV/Quad;Inferior;
="RP21501400E";Polaris;2005-2024;Phoenix 200;;200;Motos-ATV/Quad;Superior;
="RP21501400E";Polaris;2006-2007;Sawtooth 200;;200;Motos-ATV/Quad;Inferior;
="RP21501500E";Polaris;2006-2007;Sawtooth 200;;200;Motos-ATV/Quad;Superior;
="RP21500500E";Polaris;1989-1992;Big Boss 250;4x6;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1991-1993;Big Boss 250;6X6;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1988-1999;Trail Boss 250;;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1989-1993;Trail Boss 250;4x4;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2002;Xplorer 250;4x4;250;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994;300 ATV;4X4;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994-1995;300 ATV;2X4;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994;Big Boss 300;6X6;300;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2006-2007;Hawkeye 300;4X4;300;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1995;Trail Boss 300;4X4;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1996-1999;Xplorer 300;4x4;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2014-2016;ACE 325;;325;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2001-2002;Magnum 325;4X4 HDS;325;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015;Sportsman 325;EXT EFI;325;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2003-2005;Magnum 330;4X4;330;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1993;350 ATV;L;350;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1993;Big Boss 350;L 6X6;350;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1993;Sportsman 350;4X4;350;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1990-1992;Trail Boss 350;L;350;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000;Scrambler 380;2X4;380;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994;400 ATV;400L 4X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994-1997;Big Boss 400;L 6x6;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1998-2003;Big Boss 400;6X6;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2012-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1996-1997;Magnum 400;L 6X6;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;1995-2002;Scrambler 400;4X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2001-2002;Scrambler 400;2X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1994-2005;Sportsman 400;4x4;400;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2008-2010;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2011-2014;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1995-2002;Xplorer 400;L 4X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1996-1997;Xpress 400;L 2X4;400;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1995-1998;Magnum 425;2X4;425;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Inferior;
="RP21501500E";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21501500E";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21500500E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2016-2022;Sportsman 450;HO;450;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1999-2001;Diesel 455;4X4;455;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2002;500 ATV;PRO;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2017-2019;ACE 500;EFI / SOHC;500;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1999-2002;Magnum 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2001-2003;Magnum 500;4X4 HDS;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2002;Magnum 500;2X4 HDS;500;Motos-ATV/Quad;Inferior;
="RP21501500E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;Inferior;
="RP21501500E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;Superior;
="RP21501400E";Polaris;2003-2006;Predator 500;;500;Motos-ATV/Quad-Importantes;Inferior;
="RP21501400E";Polaris;2003-2006;Predator 500;;500;Motos-ATV/Quad-Importantes;Superior;
="RP21501500E";Polaris;2007;Predator 500;;500;Motos-ATV/Quad-Importantes;Inferior;
="RP21501500E";Polaris;2007;Predator 500;;500;Motos-ATV/Quad-Importantes;Superior;
="RP21500500E";Polaris;1999-2012;Ranger 500;4X4;500;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2002-2005;Ranger 500;6X6;500;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2008-2009;Ranger 500;2X4;500;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2009-2010;Ranger 500;EFI 4X4;500;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2009-2010;Ranger 500;EFI 4X4;500;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010;Ranger 500;HO 4X4;500;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010;Ranger 500;HO 4X4;500;Motos-Side By Side;Superior;
="RP21500500E";Polaris;2011-2013;Ranger 500;4X4 CREW;500;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2017-2021;Ranger 500;;500;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2008;Scrambler 500;2X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1996-2000;Sportsman 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2002;Sportsman 500;4X4 RSE;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2001-2002;Sportsman 500;4X4 DUSE;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2001-2013;Sportsman 500;4X4 HO;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2006-2009;Sportsman 500;X2;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2008-2012;Sportsman 500;TOURING EFI;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2009-2010;Sportsman 500;EFI;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2011-2013;Sportsman 500;FOREST;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2011-2013;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1999-2002;Worker 500;4X4;500;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Inferior;
="RP21501500E";Polaris;2007-2011;Outlaw 525;IRS;525;Motos-ATV/Quad-Importantes;Inferior;
="RP21501500E";Polaris;2007-2011;Outlaw 525;IRS;525;Motos-ATV/Quad-Importantes;Superior;
="RP21501500E";Polaris;2008-2010;Outlaw 525;S;525;Motos-ATV/Quad-Importantes;Inferior;
="RP21501500E";Polaris;2008-2010;Outlaw 525;S;525;Motos-ATV/Quad-Importantes;Superior;
="RP21501800E";Polaris;2009-2010;Sportsman 550;XP 4X4;550;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2009-2010;Sportsman 550;XP 4X4;550;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2010-2014;Sportsman 550;X2/TOURING 4X4;550;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2010-2014;Sportsman 550;X2/TOURING 4X4;550;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2010-2014;Sportsman 550;XP 4X4 W/EPS;550;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2010-2014;Sportsman 550;XP 4X4 W/EPS;550;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2011-2014;Sportsman 550;4X4;550;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2011-2014;Sportsman 550;4X4;550;Motos-ATV/Quad;Superior;
="RP21503900";Polaris;2017-2019;ACE 570;;570;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2017-2019;ACE 570;;570;Motos-Side By Side;Superior;
="RP21500500E";Polaris;2014-2021;Ranger 570;;570;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2014-2023;Ranger 570;CREW;570;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2016-2021;Ranger 570;FULL SIZE;570;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022;Ranger 570;570 / EU/ NSTR;570;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2022-2023;Ranger 570;CREW / RC/ NSTR;570;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2014-2015;Sportsman 570;EFI EPS;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2014-2015;Sportsman 570;FOREST EFI EPS;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2014-2016;Sportsman 570;EFI UTE;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2014-2021;Sportsman 570;TOURING EFI;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2014-2022;Sportsman 570;EFI (ALL ACCEPT SP);570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015;Sportsman 570;EFI EPS FOREST QUAD;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015;Sportsman 570;EFI EPS FOREST TRACTOR;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015;Sportsman 570;EFI EPS MD;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015-2017;Sportsman 570;EFI MD;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2015-2021;Sportsman 570;EFI X2 EPS;570;Motos-ATV/Quad;Inferior;
="RP21503900";Polaris;2015-2021;Sportsman 570;TOURING SP/PREMIUM;570;Motos-ATV/Quad;Inferior;
="RP21503900";Polaris;2015-2021;Sportsman 570;TOURING SP/PREMIUM;570;Motos-ATV/Quad;Superior;
="RP21503900";Polaris;2016-2021;Sportsman 570;SP MODELS (L&R 2 PER SIDE);570;Motos-ATV/Quad;Inferior;
="RP21503900";Polaris;2016-2021;Sportsman 570;SP MODELS (L&R 2 PER SIDE);570;Motos-ATV/Quad;Superior;
="RP21500500E";Polaris;2017-2023;Sportsman 570;6X6;570;Motos-ATV/Quad;Inferior;
="RP21504000";Polaris;2021-2023;Sportsman 570;570 /EPS / SP;570;Motos-ATV/Quad;Inferior;
="RP21504000";Polaris;2021-2023;Sportsman 570;TOURING;570;Motos-ATV/Quad;Inferior;
="RP21500500E";Polaris;2005-2008;Ranger 700;4X4;700;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2006-2009;Ranger 700;6X6 EFI;700;Motos-Side By Side;Inferior;
="RP21500500E";Polaris;2008-2009;Ranger 700;4X4 CREW;700;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2009;Ranger 700;XP 4X4;700;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2009;Ranger 700;XP 4X4;700;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010-2011;Ranger 800;HD 4X4;800;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010-2011;Ranger 800;HD 4X4;800;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010-2012;Ranger 800;XP 4X4;800;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010-2012;Ranger 800;XP 4X4;800;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010-2014;Ranger 800;CREW 4X4;800;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010-2014;Ranger 800;CREW 4X4;800;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2010-2017;Ranger 800;6X6;800;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2010-2017;Ranger 800;6X6;800;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2013-2014;Scrambler 850;HO/EPS;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2013-2014;Scrambler 850;HO/EPS;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2015-2024;Scrambler 850;;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2015-2024;Scrambler 850;;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2009-2014;Sportsman 850;XP 4X4;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2009-2014;Sportsman 850;XP 4X4;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2011;Sportsman 850;X2 4X4;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2011;Sportsman 850;X2 4X4;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2011-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2011-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2011-2023;Sportsman 850;TOURING 4X4;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2011-2023;Sportsman 850;TOURING 4X4;850;Motos-ATV/Quad;Superior;
="RP21500500E";Polaris;2015-2021;Sportsman 850;SP;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2015-2021;Sportsman 850;SP;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2020-2024;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2020-2024;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;EPS;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;EPS;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;Normal Model;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;Normal Model;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;TOURING;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2021-2024;Sportsman 850;TOURING;850;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023-2024;Sportsman 850;ULTIMATE TRAIL PACKAGE;850;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2023-2024;Sportsman 850;ULTIMATE TRAIL PACKAGE;850;Motos-ATV/Quad;Superior;
="RP21503900";Polaris;2017-2019;ACE 900;EPS XC;900;Motos-Side By Side;Inferior;
="RP21503900";Polaris;2017-2019;ACE 900;EPS XC;900;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2013;Brutus 900;HD;900;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2013;Brutus 900;HD;900;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2013-2015;Brutus 900;HD PTO;900;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2013-2015;Brutus 900;HD PTO;900;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2014-2018;Brutus 900;HD HDPTO;900;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2014-2018;Brutus 900;HD HDPTO;900;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2011-2014;Ranger 900;DIESEL 4X4;900;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2011-2014;Ranger 900;DIESEL 4X4;900;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2012-2014;Ranger 900;DIESEL CREW 4X4;900;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2012-2014;Ranger 900;DIESEL CREW 4X4;900;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2014;Ranger 900;CREW;900;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2014;Ranger 900;CREW;900;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2016-2019;Ranger 900;CREW;900;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2019;Ranger 900;CREW;900;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2016-2019;Ranger 900;XP ALL;900;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2019;Ranger 900;XP ALL;900;Motos-Side By Side;Superior;
="RP21504000";Polaris;2019-2022;Ranger 902;D ISRL TRACTOR;902;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2022;General 1000;1000 / 4;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2022;General 1000;1000 / 4;1000;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2016-2022;General 1000;1000 / 4 DELUXE;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2022;General 1000;1000 / 4 DELUXE;1000;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2021-2023;General 1000;XP DELUXE;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021-2023;General 1000;XP DELUXE;1000;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2021-2023;General 1000;XP4 DELUXE/HUNTER;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021-2023;General 1000;XP4 DELUXE/HUNTER;1000;Motos-Side By Side;Superior;
="RP21501800E";Polaris;2015-2016;Ranger 1000;DIESEL/CREW;1000;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2015-2016;Ranger 1000;DIESEL/CREW;1000;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2016-2018;Ranger 1000;DIESEL/DIESEL CREW;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2016-2018;Ranger 1000;DIESEL/DIESEL CREW;1000;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2017;Ranger 1000;XP 1000 / CREW;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2017;Ranger 1000;XP 1000 / CREW;1000;Motos-Side By Side;Superior;
="RP21504000";Polaris;2018-2020;Ranger 1000;PS;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2018-2020;Ranger 1000;PS;1000;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2018-2020;Ranger 1000;XP;1000;Motos-Side By Side;Superior;
="RP21504000";Polaris;2018-2020;Ranger 1000;XP PS/ NSTR/ RC;1000;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2019-2020;Ranger 1000;CREW PS/ NSTR/ BC;1000;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2019-2020;Ranger 1000;XP CREW;1000;Motos-Side By Side;Superior;
="RP21504000";Polaris;2019-2020;Ranger 1000;XP CREW PS/ NSTR/ RC;1000;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2020;Ranger 1000;FULL SIZE;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021;Ranger 1000;XP ALL;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021;Ranger 1000;XP ALL;1000;Motos-Side By Side;Superior;
="RP21503300E";Polaris;2021;Ranger 1000;XP/PS CREW;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021;Ranger 1000;XP/PS CREW;1000;Motos-Side By Side;Superior;
="RP21504700";Polaris;2021-2022;Ranger 1000;EPS CREW PREMIUM;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021-2022;Ranger 1000;FULL SIZE;1000;Motos-Side By Side;Inferior;
="RP21503300E";Polaris;2021-2022;Ranger 1000;FULL SIZE;1000;Motos-Side By Side;Superior;
="RP21504700";Polaris;2021-2023;Ranger 1000;EPS / PREM;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP CREW PREMIUM;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP CREW TRAIL BOSS;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP EPS;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP EPS CREW NSTR / MUD / TEXAS;1000;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2021-2023;Ranger 1000;XP EPS EU/ TR/ ZUG;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP EPS NSTR / MUD / TEXAS;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2021-2023;Ranger 1000;XP EPS TRAIL BOSS;1000;Motos-Side By Side;Inferior;
="RP21504700";Polaris;2022;Ranger 1000;XP HIGH LIFTER;1000;Motos-Side By Side;Inferior;
="RP21501800E";Polaris;2014-2021;Scrambler 1000;XP HO EPS;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2014-2021;Scrambler 1000;XP HO EPS;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023;Scrambler 1000;XP 3PC INTL;1000;Motos-ATV/Quad;Inferior;
