="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP104018PL";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP104003PLE";KTM;2008;950 Super Enduro;;950;Motos-Estrada;;
="RP104003PLE";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="RP104011PLE";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;;
="RP104011PLE";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Sherco;2014;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2015-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Sherco;2012-2015;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2016-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Sherco;2014;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2015-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP104018PL";Sherco;2012-2015;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2016-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP104025PL";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP104016PLE";Suzuki;1982-1985;RM 80;;80;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;2002-2004;RM 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;2002-2004;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2005-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2005-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2019-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP104001PLE";Suzuki;2003-2010;DR-Z 125;L;125;Motos-OffRoad;;
="RP104016PLE";Suzuki;2003-2010;DR-Z 125;Normal Model;125;Motos-OffRoad;;
="RP104001PLE";Suzuki;2012-2019;DR-Z 125;L;125;Motos-OffRoad;;
="RP104016PLE";Suzuki;2012-2019;DR-Z 125;Normal Model;125;Motos-OffRoad;;
="RP104016PLE";Suzuki;1982-1984;RM 125;;125;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;1989-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";Suzuki;1996-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP104032PL";Suzuki;2015-2019;DR 200;S;200;Motos-OffRoad;;
="RP104001PLE";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;;
="RP104001PLE";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="RP104029PL";Suzuki;2005-2009;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2012;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2013;LT-F 250;KingQuad;250;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2014;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="RP104016PLE";Suzuki;1982-1984;RM 250;;250;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Suzuki;1996-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Suzuki;2001-2003;RM 250;Z;250;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2004-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP104001PLE";Suzuki;1990-1999;DR 350;;350;Motos-OffRoad;;
="RP104011PLE";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP104032PL";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP104032PL";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP104032PL";Suzuki;2011-2019;DR-Z 400;S;400;Motos-OffRoad;;
="RP104032PL";Suzuki;2013-2019;DR-Z 400;SM;400;Motos-OffRoad;;
="RP104029PL";Suzuki;2003-2004;LT-A 400;Auto 2WD| Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2003-2007;LT-A 400;Auto 4WD|F Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2003-2007;LT-A 400;Auto 4WD|FC Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2006-2007;LT-A 400;Auto 2WD| Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008-2009;LT-A 400;KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008-2020;LT-A 400;F KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2012-2015;LT-A 400;FZ KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2017-2018;LT-A 400;FC KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2017-2018;LT-A 400;FZ KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2020;LT-A 400;FZ KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2003-2007;LT-F 400;2WD| Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2003-2007;LT-F 400;4WD|F Eiger;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008;LT-F 400;KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008-2020;LT-F 400;F KingQuad;400;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2014;LT-F 400;FZ KingQuad;400;Motos-ATV/Quad;;
="RP104029PLE";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP104029PL";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP104029PLE";Suzuki;2013-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP104029PL";Suzuki;2007-2010;LT-A 450;X KingQuad;450;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2007-2010;LT-A 450;XZ KingQuad;450;Motos-ATV/Quad;;
="RP104029PLE";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP104021PL";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP104021PL";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP104016PLE";Suzuki;1982;RM 465;;465;Motos-OffRoad;;
="RP104029PL";Suzuki;2004-2007;LT-A 500;4WD|FC Vinson;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2004-2007;LT-A 500;4WD|F Vinson;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2004-2007;LT-A 500;4WD|FB Vinson;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2009;LT-A 500;XP KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2012;LT-A 500;XP KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2012;LT-A 500;XPZ KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2016;LT-A 500;XZ KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2020;LT-A 500;X KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2015-2017;LT-A 500;XPZ KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2015-2020;LT-A 500;XP KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2017-2018;LT-A 500;XPC KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2017-2018;LT-A 500;XC KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2018;LT-A 500;XPB KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2019-2020;LT-A 500;XPZ KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2020;LT-A 500;XPZC KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2020;LT-A 500;XPZS KingQuad;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2004-2007;LT-F 500;4WD|FC Vinson;500;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2004-2007;LT-F 500;4WD|F Vinson;500;Motos-ATV/Quad;;
="RP104016PLE";Suzuki;1983-1984;RM 500;;500;Motos-OffRoad;;
="RP104029PL";Suzuki;2005-2007;LT-A 700;X KingQuad;700;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008-2009;LT-A 750;XZ KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2008-2009;LT-A 750;X KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2009;LT-A 750;XP KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2009;LT-A 750;XPZ KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2016;LT-A 750;XZ KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2017;LT-A 750;XPZ KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2020;LT-A 750;XP KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2011-2020;LT-A 750;X KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2016-2018;LT-A 750;XPC KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2017-2018;LT-A 750;XC KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2018;LT-A 750;XPB KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2019-2020;LT-A 750;XPZ KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2020;LT-A 750;XPZC KingQuad;750;Motos-ATV/Quad;;
="RP104029PL";Suzuki;2020;LT-A 750;XPZS KingQuad;750;Motos-ATV/Quad;;
="RP104018PL";TM Racing;1999-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;1999-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2011;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;2012-2017;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2018-2020;MX 80 2T;Brembo;80;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;1999-2000;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2011;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;2012-2017;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2018-2020;MX 85 2T;Brembo;85;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;2000;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2007-2011;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;2012-2017;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2018-2020;MX 100 2T;Brembo;100;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;1999-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;EN 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="RP104018PL";TM Racing;1999-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;MX 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2009-2016;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;EN 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2008-2016;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;MX 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="RP104018PL";TM Racing;1999-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;EN 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="RP104011PLE";TM Racing;2002-2016;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;EN 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="RP104018PL";TM Racing;1999-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;MX 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="RP104011PLE";TM Racing;2002-2016;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;MX 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="RP104018PL";TM Racing;1999-2000;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;EN 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;EN 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="RP104018PL";TM Racing;1999-2000;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2016;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;MX 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;MX 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="RP104011PLE";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2001-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2004-2016;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;EN 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;EN 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="RP104011PLE";TM Racing;2004-2016;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2020;MX 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2002-2016;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2019;EN 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="RP104025PL";TM Racing;2017-2019;EN 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2002-2016;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP104025PL";TM Racing;2017-2020;MX 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="RP104011PLE";TM Racing;2017-2020;MX 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="RP104006PLE";Yamaha;1998;RZ 50;;50;Motos;;
="RP104006PLE";Yamaha;1990;TZ 50;;50;Motos;;
="RP104021PL";Yamaha;2018;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;1986-1996;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP104013PLE";Yamaha;1997-2000;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;2005;DT 125;;125;Motos;;
="RP104006PLE";Yamaha;1991;DT 125 R;;125;Motos;;
="RP104006PLE";Yamaha;1993-1994;DT 125 R;;125;Motos;;
="RP104006PLE";Yamaha;1997;DT 125 R;;125;Motos;;
="RP104006PLE";Yamaha;2004;DT 125 R;;125;Motos;;
="RP104006PLE";Yamaha;2004-2006;DT 125 RE;;125;Motos;;
="RP104006PLE";Yamaha;2005;DT 125 SM;;125;Motos;;
="RP104006PLE";Yamaha;2005-2006;DT 125 X;;125;Motos;;
="RP104007PLE";Yamaha;2000-2004;TT-R 125;L;125;Motos-OffRoad;;
="RP104007PLE";Yamaha;2000-2004;TT-R 125;Normal Model;125;Motos-OffRoad;;
="RP104007PLE";Yamaha;2003-2004;TT-R 125;LE;125;Motos-OffRoad;;
="RP104007PLE";Yamaha;2003-2004;TT-R 125;E;125;Motos-OffRoad;;
="RP104006PLE";Yamaha;1999-2004;TW 125;;125;Motos-OffRoad;;
="RP104006PLE";Yamaha;1985-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP104007PLE";Yamaha;1990-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP104013PLE";Yamaha;1996-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2008-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;1999;DT 175;;175;Motos;;
="RP104006PLE";Yamaha;2002;DT 175;;175;Motos;;
="RP104006PLE";Yamaha;2004;DT 175;;175;Motos;;
="RP104006PLE";Yamaha;1986;IT 200;;200;Motos-OffRoad;;
="RP104006PLE";Yamaha;2001-2020;TW 200;;200;Motos-OffRoad;;
="RP104028PLE";Yamaha;2003-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP104006PLE";Yamaha;1997;ST 225;;225;Motos;;
="RP104006PLE";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;2003;TT-R 225;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;2002-2003;TW 225 E;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1995-2007;XT 225;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1995;XT 225 S;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1993;XT 225 W;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1995-1996;XT 225 W;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1997-1998;XT 225 WE;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;2000;XT 225 WE;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;2002;XT 225 WE;;225;Motos-OffRoad;;
="RP104006PLE";Yamaha;1997-1999;DT 230;;230;Motos;;
="RP104006PLE";Yamaha;1989-1990;TT 250;;250;Motos-OffRoad;;
="RP104006PLE";Yamaha;1993-1997;TT-R 250;;250;Motos-OffRoad;;
="RP104006PLE";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="RP104006PLE";Yamaha;2008-2009;TT-R 250;;250;Motos-OffRoad;;
="RP104007PLE";Yamaha;1991;TY 250 R;;250;Motos;;
="RP104007PLE";Yamaha;1993-1996;TY 250 Z;;250;Motos;;
="RP104007PLE";Yamaha;1991-1996;WR 250;;250;Motos-OffRoad;;
="RP104013PLE";Yamaha;1997-1998;WR 250;;250;Motos-OffRoad;;
="RP104021PL";Yamaha;2001-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2017-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;;
="RP104006PLE";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="RP104006PLE";Yamaha;2005;XG 250;;250;Motos;;
="RP104006PLE";Yamaha;2008-2020;XT 250;;250;Motos-OffRoad;;
="RP104004PLE";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP104031PLE";Yamaha;1986;YTZ 250;;250;Motos-ATV/Quad;;
="RP104006PLE";Yamaha;1985-1988;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP104007PLE";Yamaha;1990-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP104013PLE";Yamaha;1996-2000;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2008-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2008-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP104007PLE";Yamaha;1990;YZ 250 WR;;250;Motos-OffRoad;;
="RP104019PLE";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;1986-1987;TT 350;;350;Motos-OffRoad;;
="RP104006PLE";Yamaha;1989-1990;TT 350;;350;Motos-OffRoad;;
="RP104031PLE";Yamaha;1999;YFM 350 Big Bear;FW 4WD;350;Motos-ATV/Quad;;
="RP104031PLE";Yamaha;1999;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="RP104028PLE";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP104031PLE";Yamaha;1987-2001;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP104028PLE";Yamaha;2002-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP104031PLE";Yamaha;1995-2001;YFM 350 Wolverine;FX 4WD;350;Motos-ATV/Quad;;
="RP104028PLE";Yamaha;2002-2005;YFM 350 Wolverine;FX 4WD;350;Motos-ATV/Quad;;
="RP104031PLE";Yamaha;1987-2001;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP104028PLE";Yamaha;2002-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP104013PLE";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP104013PLE";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP104013PLE";Yamaha;2000;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP104021PL";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2016-2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP104004PLE";Yamaha;2007-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP104004PLE";Yamaha;2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP104004PLE";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP104004PLE";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="RP104021PL";Yamaha;2003-2007;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2008-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP104019PLE";Yamaha;2016-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP104006PLE";Yamaha;1985-1990;YZ 490;;490;Motos-OffRoad;;
="RP104007PLE";Yamaha;1992-1993;WR 500 Z;;500;Motos-OffRoad;;
="RP104006PLE";Yamaha;1985-1986;TT 600;;600;Motos-OffRoad;;
="RP104006PLE";Yamaha;1989-1993;TT 600;;600;Motos-OffRoad;;
="RP104031PLE";Yamaha;2000-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="RP104028PLE";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP104028PLE";Yamaha;2006;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="RP104004PLE";Yamaha;2007-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
