="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DP-DP418";Yamaha;1991-1992;400 FZR;;400;Motos-Temp;Frente;
="DP-DP966";Yamaha;2011-2019;450 YFZ R /X/Special Ed.;;450;Motos-Temp;Trás;
="DP-DP966";Yamaha;2006-2011;450 YFZ S /SE/Bill Ballance;;450;Motos-Temp;Trás;
="DP-DP988";Yamaha;2006-2009;450 YXR Rhino;;450;Motos-Temp;Trás;
="DP-DP405";Yamaha;1985-1988;490 YZ N/S/T/U/W Rally;;490;Motos-Temp;Frente;
="DP-DP211";Yamaha;1990-1992;500 WR;;500;Motos-Temp;Frente;
="DP-DP418";Yamaha;2008-2011;500 XP T-Max/ TECHMAX ABS;;500;Motos-Temp;Frente;
="DP-DP418";Yamaha;2012-2019;530 XP T-Max;;530;Motos-Temp;Frente;
="DP-DP406";Yamaha;1985-1986;600 DTT/TT N/S;;600;Motos-Temp;Frente;
="DP-DP418";Yamaha;2007-2009;600 FZ6 Fazer S2 ABS;;600;Motos-Temp;Frente;
="DP-DP418";Yamaha;2007-2009;600 FZ6 S2;;600;Motos-Temp;Frente;
="DP-DP418";Yamaha;1998-2003;600 FZS S /Fazer;;600;Motos-Temp;Frente;
="DP-DP406";Yamaha;1990-2003;600 XT E/Z Tenere/K;;600;Motos-Temp;Trás;
="DP-DP406";Yamaha;1988-1989;600 XT Z Tenere;;600;Motos-Temp;Trás;
="DP-DP406";Yamaha;1991-1998;660 XTZ Tenere/Marathon;;660;Motos-Temp;Trás;
="DP-DP988";Yamaha;2004-2009;660 YXR FA Rhino;;660;Motos-Temp;Trás;
="DP-DP418";Yamaha;2018-2019;700 Fazer;;700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2015-2017;700 FZ-07;;700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2014-2019;700 MT-07 (FZ-07) /Tracer/GT;;700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2016-2019;700 XSR ABS/XTribute;;700;Motos-Temp;Frente;
="DP-DP988";Yamaha;2006-2012;700 YFM R Raptor;;700;Motos-Temp;Trás;
="DP-DP966";Yamaha;2013-2019;700 YFM R Raptor;;700;Motos-Temp;Trás;
="DP-DP966";Yamaha;2013-2018;700 YFM R Raptor Special Ed.;;700;Motos-Temp;Trás;
="DP-DP988";Yamaha;2007-2012;700 YFM RSEW/RSPX Special Ed.;;700;Motos-Temp;Trás;
="DP-DP966";Yamaha;2008-2014;700 YXR F Rhino;;700;Motos-Temp;Trás;
="DP-DP418";Yamaha;2011-2015;800 Fazer 8 /ABS;;800;Motos-Temp;Frente;
="DP-DP418";Yamaha;2011-2015;800 FZ8 /ABS;;800;Motos-Temp;Frente;
="DP-DP418";Yamaha;2015-2016;850 FJ-09;;850;Motos-Temp;Frente;
="DP-DP418";Yamaha;2015-2016;850 FZ-09;;850;Motos-Temp;Frente;
="DP-DP418";Yamaha;2014-2019;850 MT-09 All Models;;850;Motos-Temp;Frente;
="DP-DP418";Yamaha;2018-2019;850 Niken /GT;;850;Motos-Temp;Frente;
="DP-DP418";Yamaha;2002-2012;900 TDM;;900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2018-2019;900 Tracer /GT;;900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2017-2019;900 XSR /Abarth;;900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2001-2009;1000 FZS Fazer (FZ1);;1000;Motos-Temp;Frente;
="DP-DP566";Yamaha;2016;YXZ 1000 R;;1000;Motos-Side By Side;Frente;
="DP-DP568";Yamaha;2016;YXZ 1000 R;;1000;Motos-Side By Side;Trás;
="DP-DP418";Yamaha;2002-2006;1100 BT Bulldog;;1100;Motos-Temp;Frente;
="DP-DP418";Yamaha;2011-2019;1200 XT Z/ZE Super Tenere /ES;;1200;Motos-Temp;Frente;
="DP-DP418";Yamaha;2001-2005;1300 FJR;;1300;Motos-Temp;Frente;
="DP-DP418";Yamaha;2002-2015;1300 XJR;;1300;Motos-Temp;Frente;
="DP-DP418";Yamaha;1999-2001;1300 XJR /SP;;1300;Motos-Temp;Frente;
="DP-DP418";Yamaha;2005-2006;1700 MT-01;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2005-2009;1700 XV Road Star;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2004-2007;1700 XV Road Star Midnight;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2004-2009;1700 XV Road Star Midnight Silverado;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2007;1700 XV Road Star Midnight Warrior;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2004-2014;1700 XV Road Star S;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2004-2014;1700 XV Road Star Silverado S;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2002-2007;1700 XV Road Star Warrior;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2009;1700 XV Warrior;;1700;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2011;1900 XV A Midnight Star;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2011;1900 XV Roadliner;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2011;1900 XV Roadliner Midnight;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2015;1900 XV Roadliner S;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2015;1900 XV Stratoliner /S;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2006-2015;1900 XV Stratoliner Midnight/Deluxe;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2008-2018;1900 XV X Raider;;1900;Motos-Temp;Frente;
="DP-DP418";Yamaha;2008-2018;1900 XV XS Raider S;;1900;Motos-Temp;Frente;
="DP-DP611";ZÜNDAPP;1980;80 KS Super;;80;Motos-Temp;Frente Esquerda;
