="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24400400";KTM;2010-2013;250 XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;250 XC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;250 XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";KTM;2011;250 XC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2011-2013;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24400300";KTM;2006-2009;250 XC-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2012;250 XC-W;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2013;250 XC-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2023;250 XC-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24400300";KTM;2006-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2012;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2012-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403500";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403900";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-1999;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994-1999;300 EXC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2004;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;300 EXC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;300 EXC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2009;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;300 EXC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2020-2021;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2023;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";KTM;2023-2024;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="RP24400400";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2005-2008;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2006-2008;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2009-2011;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2013;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2012;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2013-2024;300 EXC Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2017;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2021-2024;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24403600";KTM;2023;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="RP24403900";KTM;1994;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994;300 MXC;;300;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996-1999;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996-1999;300 MXC;;300;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2004;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2003;300 MXC;;300;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2001-2004;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="RP24403200";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2006-2009;300 XC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2011;300 XC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2013;300 XC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;300 XC;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;300 XC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2009;300 XC-W;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2012;300 XC-W;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2013;300 XC-W;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2023;300 XC-W;;300;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Travão de Trás;
="RP24403200";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2017-2019;300 XC-W Six Days;;300;Motos-OffRoad;Embraiagem;
="RP24403900";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";KTM;2012;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2023-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2012;350 EXC-F Six Days;;350;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2012-2013;350 EXC-F Six Days;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2013-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Travão de Trás;
="RP24403200";KTM;2021-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2011;350 SX-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2011-2013;350 SX-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24402800";KTM;2011;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2011;350 XC-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2011-2013;350 XC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2012-2013;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403200";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Travão de Trás;
="RP24403200";KTM;2024;350 XW-F;;350;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2024;350 XW-F;;350;Motos-OffRoad;Travão de Trás;
="RP24403500";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403900";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;360 MXC;;360;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;360 MXC;;360;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996-1997;360 SX;;360;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996-1997;360 SX;;360;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2001;380 MXC;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001;380 MXC;;380;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;380 SX;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;380 SX;;380;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2001-2002;380 SX;;380;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2002;380 SX;;380;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994;400 Duke;;400;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1994-1995;400 Duke;;400;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1994-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";KTM;2002-2004;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2009;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2002-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2004;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1999;400 LC4 R;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1999;400 LC4 R;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;400 LSE;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;400 LSE;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2002;400 MXC Racing;;400;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403900";KTM;1998;400 TXC;;400;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998;400 TXC;;400;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007-2009;400 XCF-W;;400;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2010;400 XCF-W;;400;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994;440 MXC;;440;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994;440 MXC;;440;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994;440 SX;;440;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994;440 SX;;440;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2003-2004;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2010;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2004;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2008;450 EXC-F Six Days;;450;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2008;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2009-2011;450 EXC-F Six Days;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2013;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2012;450 EXC-F Six Days;;450;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2013-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;450 EXC-G;;450;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;450 EXC-G;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2006;450 EXC-G;;450;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;450 EXC-G;;450;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006;450 EXC-G;;450;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003;450 MXC-G Racing;;450;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2005;450 MXC-G Racing;;450;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;450 MXC-G Racing;;450;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2011-2017;450 Rally Factory Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2004;450 SMS;;450;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2003-2004;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2011;450 SX-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2008;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2009-2013;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2010;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403200";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Travão de Trás;
="RP24403200";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="RP24400400";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24403200";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;450 SXS;;450;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2008;450 SXS;;450;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;450 SXS;;450;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2008;450 SXS;;450;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
