="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18400600E";Suzuki;1987-2006;LT 80;(H THRU K2) QUADSPORT;80;Motos-ATV/Quad;;
="RP18404000E";Suzuki;1991-1992;LT 160;"E (M,N) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18404000E";Suzuki;1991-1997;LT-F 160;"(M,N,P,R,S,T,V) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18404000E";Suzuki;1998-1999;LT-F 160;"(W,X) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18404000E";Suzuki;1988-1990;LT 230;"E (J,K,L) QUADRUNNER";230;Motos-ATV/Quad;;
="RP18404000E";Suzuki;1985-1987;LT-F 230;OZARK;230;Motos-ATV/Quad;;
="RP18406800";Suzuki;1985;LT 250;E (F) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18406800";Suzuki;1985;LT 250;EF (F) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18406800";Suzuki;1986;LT 250;EF (G) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1987;LT-4WD 250;WD (H) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1988-1989;LT-4WD 250;"WD (J,K) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1990-1991;LT-4WD 250;"WD (L,M) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1992-1995;LT-4WD 250;"WD (N,P,R,S) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1996;LT-4WD 250;WD (T) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1997;LT-4WD 250;WD (V) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1998;LT-4WD 250;WD (W) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1988-2009;LT-F 250;"(J,K) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1990-1991;LT-F 250;"(L,M) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1992-1997;LT-F 250;"(N,P,R,S,T,V) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1998-1999;LT-F 250;"250, F (W,X) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;2000;LT-F 250;"250, F (Y) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;2001-2002;LT-F 250;"250, F (K1,K2) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1991;LT-F4WDX 250;LT-F4WDX (M);250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1992-1995;LT-F4WDX 250;"WDX (N,P,R,S) KING QUAD";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1996-1997;LT-F4WDX 250;"WDX (T,V) KING QUAD";250;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1998;LT-F4WDX 250;WDX (W) KING QUAD;250;Motos-ATV/Quad;;
="RP18406800";Suzuki;1987-1988;LT 300;"E (H,J) QUADRUNNER";300;Motos-ATV/Quad;;
="RP18406800";Suzuki;1989;LT 300;E (K) QUADRUNNER;300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1999;LT-F 300;F (X) KING QUAD;300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;2000;LT-F 300;F (Y) KING QUAD;300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;2001-2002;LT-F 300;"F (K1,K2) KING QUAD";300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1991;LT-F4WDX 300;LT-F4WDX (M);300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1992-1995;LT-F4WDX 300;"WDX (N,P,R,S) KING QUAD";300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1996-1997;LT-F4WDX 300;"WDX (T,V) KING QUAD";300;Motos-ATV/Quad;;
="RP18401500E";Suzuki;1998;LT-F4WDX 300;WDX (W) KING QUAD;300;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2002-2007;LT-A 400;2WD EIGER;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2002-2007;LT-A 400;F 4WD EIGER;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2008-2009;LT-A 400;KING QUAD;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2008-2010;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2002-2007;LT-F 400;2WD EIGER;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2002-2007;LT-F 400;F 4WD EIGER;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2008;LT-F 400;KING QUAD;400;Motos-ATV/Quad;;
="RP18401600E";Suzuki;2008-2010;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;;
="RP18404100E";Suzuki;2003-2011;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;;
="RP18403900E";Suzuki;2007-2010;LT-A 450;i King Quad;450;Motos-ATV/Quad;;
="RP18404400";Suzuki;2006-2009;LT-R 450;;450;Motos-ATV/Quad-Importantes;;
="RP18403900E";Suzuki;2009-2014;LT-A 500;King Quad;500;Motos-ATV/Quad;;
="RP18401700E";Suzuki;2004-2005;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;;
="RP18400400E";Yamaha;2004-2008;YFM 50 Raptor;;50;Motos-ATV/Quad;;
="RP18400400E";Yamaha;1986-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="RP18400400E";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="RP18400400E";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;;
="RP18400400E";Yamaha;1990-1992;YFM 100 Champ;;100;Motos-ATV/Quad;;
="RP18400400E";Yamaha;1985-1989;YFM 100 Moto-4;;100;Motos-ATV/Quad;;
="RP18401400E";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP18401400E";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP18400900E";Yamaha;1985-1990;YFM 200 Moto-4;;200;Motos-ATV/Quad;;
="RP18401300E";Yamaha;1983-1986;YTM 200 Tri-Moto;DX;200;Motos-ATV/Quad;;
="RP18401300E";Yamaha;1983-1986;YTM 200 Tri-Moto;E;200;Motos-ATV/Quad;;
="RP18400500E";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;;
="RP18403400";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18403500";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18400900E";Yamaha;1992-2000;YFB 250 Timberwolf;;250;Motos-ATV/Quad;;
="RP18400500E";Yamaha;1999;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP18400900E";Yamaha;2000-2002;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP18400900E";Yamaha;2003-2004;YFM 250 Bear Tracker;YFM25X;250;Motos-ATV/Quad;;
="RP18400500E";Yamaha;2006-2009;YFM 250 Big Bear;YFM25B;250;Motos-ATV/Quad;;
="RP18400500E";Yamaha;2005-2006;YFM 250 Bruin;YFM250BT;250;Motos-ATV/Quad;;
="RP18400500E";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;;
="RP18403500";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP18400100E";Yamaha;1987-1995;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="RP18400100E";Yamaha;1996-1998;YFM 350 Big Bear;F 2X4;350;Motos-ATV/Quad;;
="RP18401900E";Yamaha;1996-1999;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="RP18401900E";Yamaha;1999;YFM 350 Big Bear;F 2X4;350;Motos-ATV/Quad;;
="RP18400100E";Yamaha;1987-1995;YFM 350 Moto-4;YFM350ER;350;Motos-ATV/Quad;;
="RP18400100E";Yamaha;2004-2013;YFM 350 Raptor;YFM350R;350;Motos-ATV/Quad-Importantes;;
="RP18400100E";Yamaha;1987-2004;YFM 350 Warrior;YFM350X;350;Motos-ATV/Quad-Importantes;;
="RP18401900E";Yamaha;1995-2009;YFM 350 Wolverine;FX;350;Motos-ATV/Quad;;
="RP18401900E";Yamaha;2000-2009;YFM 400 Big Bear;2X4;400;Motos-ATV/Quad;;
="RP18401900E";Yamaha;2000-2012;YFM 400 Big Bear;4X4;400;Motos-ATV/Quad;;
="RP18400100E";Yamaha;1993-1998;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP18401900E";Yamaha;1999;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2000-2006;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP18402300E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18402200E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18401300E";Yamaha;2007-2010;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP18404900";Yamaha;2011-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="RP18404300E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP18405900";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP18405900";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="RP18401300E";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
="RP18404200E";Yamaha;2009-2013;YFM 550 Grizzly;YFM5F;550;Motos-ATV/Quad;;
="RP18401300E";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2001-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="RP18401100E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP18401300E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="RP18404200E";Yamaha;2009-2017;YFM 700 Grizzly;YFM75F;700;Motos-ATV/Quad;;
="RP18404200E";Yamaha;2016-2017;YFM 700 Kodiak;YFM70K;700;Motos-ATV/Quad;;
